﻿_id,no_rank,no,province,district,code,description,budget_plan,revenue,budget_deviation,percentage,year,reference
374,374,26,ភ្នំពេញ,ជ្រោយចង្វារ,73043,សេវាសុរិយោដី,"730,000,000","105,000,000","625,000,000",14.40%,2017,NCDD_distict_revenue_expense__2020.pdf
375,375,27,ភ្នំពេញ,ជ្រោយចង្វារ,73043,សេវាសុរិយោដី,"730,000,000","24,300,000","705,700,000",3.30%,2017,NCDD_distict_revenue_expense__2020.pdf
376,376,28,ភ្នំពេញ,ជ្រោយចង្វារ,73043,សេវាសុរិយោដី,"730,000,000","41,350,000","688,650,000",5.70%,2017,NCDD_distict_revenue_expense__2020.pdf
377,377,29,ភ្នំពេញ,ជ្រោយចង្វារ,73043,សេវាសុរិយោដី,"730,000,000","95,000,000","635,000,000",13.00%,2017,NCDD_distict_revenue_expense__2020.pdf
378,378,30,ភ្នំពេញ,ជ្រោយចង្វារ,73044,សេវាសំណង់,"15,000,000","7,500,000","7,500,000",50.00%,2017,NCDD_distict_revenue_expense__2020.pdf
379,379,31,ភ្នំពេញ,ជ្រោយចង្វារ,73044,សេវាសំណង់,"15,000,000","5,740,000","9,260,000",38.30%,2017,NCDD_distict_revenue_expense__2020.pdf
380,380,32,ភ្នំពេញ,ជ្រោយចង្វារ,73044,សេវាសំណង់,"15,000,000","8,830,000","6,170,000",58.90%,2017,NCDD_distict_revenue_expense__2020.pdf
381,381,33,ភ្នំពេញ,ជ្រោយចង្វារ,73044,សេវាសំណង់,"15,000,000","900,000","14,100,000",6.00%,2017,NCDD_distict_revenue_expense__2020.pdf
382,382,34,ភ្នំពេញ,ជ្រោយចង្វារ,75021,ឧបត្ថម្ភកធនពីរាជធានី ខេត្ត,"5,563,900,000","463,900,000","5,100,000,000",8.30%,2017,NCDD_distict_revenue_expense__2020.pdf
383,383,35,ភ្នំពេញ,ជ្រោយចង្វារ,75021,ឧបត្ថម្ភកធនពីរាជធានី ខេត្ត,"5,563,900,000","100,000,000","5,463,900,000",1.80%,2017,NCDD_distict_revenue_expense__2020.pdf
384,384,36,ភ្នំពេញ,ជ្រោយចង្វារ,75021,ឧបត្ថម្ភកធនពីរាជធានី ខេត្ត,"5,563,900,000","2,500,000,000","3,063,900,000",44.90%,2017,NCDD_distict_revenue_expense__2020.pdf
385,385,37,ភ្នំពេញ,ជ្រោយចង្វារ,75021,ឧបត្ថម្ភកធនពីរាជធានី ខេត្ត,"5,563,900,000","2,500,000,000","3,063,900,000",44.90%,2017,NCDD_distict_revenue_expense__2020.pdf
386,386,38,ភ្នំពេញ,ជ្រោយចង្វារ,73025,ផលពីការលក់ស្លាកលេខ,"5,000,000","1,415,400","3,584,600",28.30%,2016,NCDD_distict_revenue_expense__2020.pdf
387,387,39,ភ្នំពេញ,ជ្រោយចង្វារ,73025,ផលពីការលក់ស្លាកលេខ,"5,000,000","5,500,000","-500,000",110.00%,2016,NCDD_distict_revenue_expense__2020.pdf
388,388,40,ភ្នំពេញ,ជ្រោយចង្វារ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"24,000,000","37,000,000","-13,000,000",154.20%,2016,NCDD_distict_revenue_expense__2020.pdf
389,389,41,ភ្នំពេញ,ជ្រោយចង្វារ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"24,000,000","6,000,000","18,000,000",25.00%,2016,NCDD_distict_revenue_expense__2020.pdf
390,390,42,ភ្នំពេញ,ជ្រោយចង្វារ,73043,សេវាសុរិយោដី,"500,000,000","650,000,000","-150,000,000",130.00%,2016,NCDD_distict_revenue_expense__2020.pdf
391,391,43,ភ្នំពេញ,ជ្រោយចង្វារ,73044,សេវាសំណង់,"71,000,000","42,000,000","29,000,000",59.20%,2016,NCDD_distict_revenue_expense__2020.pdf
392,392,44,ភ្នំពេញ,ជ្រោយចង្វារ,75021,ឧបត្ថម្ភកធនពីរាជធានី ខេត្ត,"5,000,000,000","5,000,000,000",0,100.00%,2016,NCDD_distict_revenue_expense__2020.pdf
393,393,1,ភ្នំពេញ,ព្រែកព្នៅ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
394,394,1,ភ្នំពេញ,ច្បារអំពៅ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
395,395,1,ព្រះវិហារ,ជ័យសែន,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
396,396,1,ព្រះវិហារ,ឆែប,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
397,397,1,ព្រះវិហារ,ជាំក្សាន្ត,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
398,398,1,ព្រះវិហារ,គូលែន,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
399,399,1,ព្រះវិហារ,រវៀង,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"2,960,000",0,"2,960,000",0.00%,2017,NCDD_distict_revenue_expense__2020.pdf
400,400,2,ព្រះវិហារ,រវៀង,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"783,040,000",0,"783,040,000",0.00%,2017,NCDD_distict_revenue_expense__2020.pdf
401,401,3,ព្រះវិហារ,រវៀង,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"2,500,000",0,"2,500,000",0.00%,2016,NCDD_distict_revenue_expense__2020.pdf
402,402,4,ព្រះវិហារ,រវៀង,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"583,880,000","703,800,000","-119,920,000",120.50%,2016,NCDD_distict_revenue_expense__2020.pdf
403,403,5,ព្រះវិហារ,រវៀង,75100,មូលនិធិបម្រុង,"29,470,000",0,"29,470,000",0.00%,2016,NCDD_distict_revenue_expense__2020.pdf
404,404,6,ព្រះវិហារ,រវៀង,75110,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិសម្រាប់ចំណាយវិនិយោគ,"87,950,000",0,"87,950,000",0.00%,2016,NCDD_distict_revenue_expense__2020.pdf
405,405,1,ព្រះវិហារ,សង្គមថ្មី,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"2,630,000",0,"2,630,000",0.00%,2017,NCDD_distict_revenue_expense__2020.pdf
406,406,2,ព្រះវិហារ,សង្គមថ្មី,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"2,630,000","2,490,000","140,000",94.70%,2017,NCDD_distict_revenue_expense__2020.pdf
407,407,3,ព្រះវិហារ,សង្គមថ្មី,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"595,370,000",0,"595,370,000",0.00%,2017,NCDD_distict_revenue_expense__2020.pdf
408,408,4,ព្រះវិហារ,សង្គមថ្មី,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"595,370,000","148,000,000","447,370,000",24.90%,2017,NCDD_distict_revenue_expense__2020.pdf
409,409,5,ព្រះវិហារ,សង្គមថ្មី,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"595,370,000","717,510,000","-122,140,000",120.50%,2017,NCDD_distict_revenue_expense__2020.pdf
410,410,6,ព្រះវិហារ,សង្គមថ្មី,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"1,600,000","16,000,000","-14,400,000",1000.00%,2016,NCDD_distict_revenue_expense__2020.pdf
411,411,7,ព្រះវិហារ,សង្គមថ្មី,75000,ការឧបត្ថម្ភ អំណោយ,"471,870,000","471,870,000",0,100.00%,2016,NCDD_distict_revenue_expense__2020.pdf
412,412,1,ព្រះវិហារ,ត្បែងមានជ័យ,73038,ផលពីការជួលទ្រព្យសម្បត្តិផ្សេងៗ,"1,090,000",0,"1,090,000",0.00%,2017,NCDD_distict_revenue_expense__2020.pdf
413,413,2,ព្រះវិហារ,ត្បែងមានជ័យ,75000,ការឧបត្ថម្ភ អំណោយ,"491,910,000","366,000,000","125,910,000",74.40%,2017,NCDD_distict_revenue_expense__2020.pdf
414,414,3,ព្រះវិហារ,ត្បែងមានជ័យ,75000,ការឧបត្ថម្ភ អំណោយ,"491,910,000","501,000,000","-9,090,000",101.80%,2017,NCDD_distict_revenue_expense__2020.pdf
415,415,4,ព្រះវិហារ,ត្បែងមានជ័យ,73048,ផលពីសេវាផ្សេងៗទៀត,"800,000",0,"800,000",0.00%,2016,NCDD_distict_revenue_expense__2020.pdf
416,416,5,ព្រះវិហារ,ត្បែងមានជ័យ,73048,ផលពីសេវាផ្សេងៗទៀត,"800,000",0,"800,000",0.00%,2016,NCDD_distict_revenue_expense__2020.pdf
417,417,6,ព្រះវិហារ,ត្បែងមានជ័យ,73048,ផលពីសេវាផ្សេងៗទៀត,"800,000",0,"800,000",0.00%,2016,NCDD_distict_revenue_expense__2020.pdf
418,418,7,ព្រះវិហារ,ត្បែងមានជ័យ,75000,ការឧបត្ថម្ភ អំណោយ,"441,090,000","256,000,000","185,090,000",58.00%,2016,NCDD_distict_revenue_expense__2020.pdf
419,419,8,ព្រះវិហារ,ត្បែងមានជ័យ,75000,ការឧបត្ថម្ភ អំណោយ,"441,090,000","800,000","440,290,000",0.20%,2016,NCDD_distict_revenue_expense__2020.pdf
420,420,9,ព្រះវិហារ,ត្បែងមានជ័យ,75000,ការឧបត្ថម្ភ អំណោយ,"441,090,000","430,000,000","11,090,000",97.50%,2016,NCDD_distict_revenue_expense__2020.pdf
421,421,10,ព្រះវិហារ,ត្បែងមានជ័យ,75000,ការឧបត្ថម្ភ អំណោយ,"441,090,000","256,000,000","185,090,000",58.00%,2016,NCDD_distict_revenue_expense__2020.pdf
422,422,11,ព្រះវិហារ,ត្បែងមានជ័យ,75000,ការឧបត្ថម្ភ អំណោយ,"441,090,000","92,000,000","349,090,000",20.90%,2016,NCDD_distict_revenue_expense__2020.pdf
423,423,1,ព្រះវិហារ,ព្រះវិហារ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
424,424,1,ព្រៃវែង,បាភ្នំ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
425,425,1,ព្រៃវែង,កំចាយមារ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
426,426,1,ព្រៃវែង,កំពង់ត្របែក,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
427,427,1,ព្រៃវែង,កញ្ជ្រៀច,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
428,428,1,ព្រៃវែង,មេសាង,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"831,160,000","414,726,006","416,433,994",49.90%,2017,NCDD_distict_revenue_expense__2020.pdf
429,429,1,ព្រៃវែង,ពាមជរ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
430,430,1,ព្រៃវែង,ពាមរក៍,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"48,510",0,"48,510",0.00%,2019,NCDD_distict_revenue_expense__2020.pdf
431,431,2,ព្រៃវែង,ពាមរក៍,73044,សេវាសំណង់,"17,000,000",0,"17,000,000",0.00%,2019,NCDD_distict_revenue_expense__2020.pdf
432,432,3,ព្រៃវែង,ពាមរក៍,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"1,072,490,000","275,000,000","797,490,000",25.60%,2019,NCDD_distict_revenue_expense__2020.pdf
433,433,1,ព្រៃវែង,ពារាំង,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
434,434,1,ព្រៃវែង,ព្រះស្ដេច,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
435,435,1,ព្រៃវែង,ព្រៃវែង,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"444,680,000","711,837,100","-267,157,100",160.10%,2016,NCDD_distict_revenue_expense__2020.pdf
436,436,2,ព្រៃវែង,ព្រៃវែង,75020,ឧបត្ថម្ភកធនរវាងរដ្ឋបាលថ្នាក់ក្រោមជាតិ,"480,230,000","1,431,500","478,798,500",0.30%,2016,NCDD_distict_revenue_expense__2020.pdf
437,437,3,ព្រៃវែង,ព្រៃវែង,75020,ឧបត្ថម្ភកធនរវាងរដ្ឋបាលថ្នាក់ក្រោមជាតិ,"480,230,000","357,731,100","122,498,900",74.50%,2016,NCDD_distict_revenue_expense__2020.pdf
438,438,4,ព្រៃវែង,ព្រៃវែង,75020,ឧបត្ថម្ភកធនរវាងរដ្ឋបាលថ្នាក់ក្រោមជាតិ,"480,230,000","357,731,100","122,498,900",74.50%,2016,NCDD_distict_revenue_expense__2020.pdf
439,439,5,ព្រៃវែង,ព្រៃវែង,75020,ឧបត្ថម្ភកធនរវាងរដ្ឋបាលថ្នាក់ក្រោមជាតិ,"480,230,000","56,715,700","423,514,300",11.80%,2016,NCDD_distict_revenue_expense__2020.pdf
440,440,1,ព្រៃវែង,ពោធិ៍រៀង,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
441,441,1,ព្រៃវែង,ស៊ីធរកណ្ដាល,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
442,442,1,ព្រៃវែង,ស្វាយអន្ទរ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
443,443,1,ពោធិ៍សាត់,បាកាន,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
444,444,1,ពោធិ៍សាត់,កណ្ដៀង,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"4,670,000",0,"4,670,000",0.00%,2017,NCDD_distict_revenue_expense__2020.pdf
445,445,2,ពោធិ៍សាត់,កណ្ដៀង,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"712,060,000","178,330,000","533,730,000",25.00%,2017,NCDD_distict_revenue_expense__2020.pdf
446,446,3,ពោធិ៍សាត់,កណ្ដៀង,75061,ពីក្រសួង ស្ថាប័ន,0,"2,000,000","-2,000,000","",2017,NCDD_distict_revenue_expense__2020.pdf
447,447,4,ពោធិ៍សាត់,កណ្ដៀង,75100,មូលនិធិបម្រុង,"21,270,000",0,"21,270,000",0.00%,2017,NCDD_distict_revenue_expense__2020.pdf
448,448,5,ពោធិ៍សាត់,កណ្ដៀង,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"10,000,000","1,247,700","8,752,300",12.50%,2016,NCDD_distict_revenue_expense__2020.pdf
449,449,6,ពោធិ៍សាត់,កណ្ដៀង,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"576,200,000","406,330,000","169,870,000",70.50%,2016,NCDD_distict_revenue_expense__2020.pdf
450,450,7,ពោធិ៍សាត់,កណ្ដៀង,75100,មូលនិធិបម្រុង,"18,510,000",0,"18,510,000",0.00%,2016,NCDD_distict_revenue_expense__2020.pdf
451,451,1,ពោធិ៍សាត់,ក្រគរ,75061,ពីក្រសួង ស្ថាប័ន,"2,000,000","2,000,000",0,100.00%,2017,NCDD_distict_revenue_expense__2020.pdf
452,452,1,ពោធិ៍សាត់,ភ្នំក្រវាញ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"7,150,000",0,"7,150,000",0.00%,2017,NCDD_distict_revenue_expense__2020.pdf
453,453,2,ពោធិ៍សាត់,ភ្នំក្រវាញ,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"715,850,000","528,110,000","187,740,000",73.80%,2017,NCDD_distict_revenue_expense__2020.pdf
454,454,3,ពោធិ៍សាត់,ភ្នំក្រវាញ,75061,ពីក្រសួង ស្ថាប័ន,0,"2,000,000","-2,000,000","",2017,NCDD_distict_revenue_expense__2020.pdf
455,455,4,ពោធិ៍សាត់,ភ្នំក្រវាញ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"6,000,000","2,450,850","3,549,150",40.80%,2016,NCDD_distict_revenue_expense__2020.pdf
456,456,5,ពោធិ៍សាត់,ភ្នំក្រវាញ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"6,000,000",0,"6,000,000",0.00%,2016,NCDD_distict_revenue_expense__2020.pdf
457,457,6,ពោធិ៍សាត់,ភ្នំក្រវាញ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"6,000,000",0,"6,000,000",0.00%,2016,NCDD_distict_revenue_expense__2020.pdf
458,458,7,ពោធិ៍សាត់,ភ្នំក្រវាញ,75000,ការឧបត្ថម្ភ អំណោយ,"561,220,000",0,"561,220,000",0.00%,2016,NCDD_distict_revenue_expense__2020.pdf
459,459,8,ពោធិ៍សាត់,ភ្នំក្រវាញ,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"560,170,000",0,"560,170,000",0.00%,2016,NCDD_distict_revenue_expense__2020.pdf
460,460,9,ពោធិ៍សាត់,ភ្នំក្រវាញ,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"530,890,000",0,"530,890,000",0.00%,2016,NCDD_distict_revenue_expense__2020.pdf
461,461,10,ពោធិ៍សាត់,ភ្នំក្រវាញ,75101,ចំណូលមូលនិធិបំរុង,0,0,0,"",2016,NCDD_distict_revenue_expense__2020.pdf
462,462,1,ពោធិ៍សាត់,ពោធិ៍សាត់,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"3,011,820","3,011,820",0,100.00%,2018,NCDD_distict_revenue_expense__2020.pdf
463,463,2,ពោធិ៍សាត់,ពោធិ៍សាត់,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"3,011,820","3,011,820",0,100.00%,2018,NCDD_distict_revenue_expense__2020.pdf
464,464,3,ពោធិ៍សាត់,ពោធិ៍សាត់,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"3,011,820",0,"3,011,820",0.00%,2018,NCDD_distict_revenue_expense__2020.pdf
465,465,4,ពោធិ៍សាត់,ពោធិ៍សាត់,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"3,011,820","3,011,820",0,100.00%,2018,NCDD_distict_revenue_expense__2020.pdf
466,466,5,ពោធិ៍សាត់,ពោធិ៍សាត់,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"1,348,285,600","712,142,800","636,142,800",52.80%,2018,NCDD_distict_revenue_expense__2020.pdf
467,467,6,ពោធិ៍សាត់,ពោធិ៍សាត់,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"150,100,000","192,883,280","-42,783,280",128.50%,2017,NCDD_distict_revenue_expense__2020.pdf
468,468,7,ពោធិ៍សាត់,ពោធិ៍សាត់,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"2,446,280","1,831,222,500","-1,828,776,220",74857.40%,2017,NCDD_distict_revenue_expense__2020.pdf
469,469,8,ពោធិ៍សាត់,ពោធិ៍សាត់,75021,ឧបត្ថម្ភកធនពីរាជធានី ខេត្ត,"332,000,000","498,000,000","-166,000,000",150.00%,2017,NCDD_distict_revenue_expense__2020.pdf
470,470,9,ពោធិ៍សាត់,ពោធិ៍សាត់,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"150,000,000","19,286,250","130,713,750",12.90%,2016,NCDD_distict_revenue_expense__2020.pdf
471,471,10,ពោធិ៍សាត់,ពោធិ៍សាត់,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"150,000,000","30,980,420","119,019,580",20.70%,2016,NCDD_distict_revenue_expense__2020.pdf
472,472,11,ពោធិ៍សាត់,ពោធិ៍សាត់,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"150,000,000","40,884,901","109,115,099",27.30%,2016,NCDD_distict_revenue_expense__2020.pdf
473,473,12,ពោធិ៍សាត់,ពោធិ៍សាត់,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"150,000,000","29,508,528","120,491,472",19.70%,2016,NCDD_distict_revenue_expense__2020.pdf
474,474,13,ពោធិ៍សាត់,ពោធិ៍សាត់,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"1,880,530,000","959,901,100","920,628,900",51.00%,2016,NCDD_distict_revenue_expense__2020.pdf
475,475,14,ពោធិ៍សាត់,ពោធិ៍សាត់,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"1,880,530,000","494,491,100","1,386,038,900",26.30%,2016,NCDD_distict_revenue_expense__2020.pdf
476,476,15,ពោធិ៍សាត់,ពោធិ៍សាត់,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"1,880,530,000","29,081,100","1,851,448,900",1.50%,2016,NCDD_distict_revenue_expense__2020.pdf
477,477,16,ពោធិ៍សាត់,ពោធិ៍សាត់,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"1,880,530,000","481,788,900","1,398,741,100",25.60%,2016,NCDD_distict_revenue_expense__2020.pdf
478,478,17,ពោធិ៍សាត់,ពោធិ៍សាត់,75061,ពីក្រសួង ស្ថាប័ន,"331,000,000","3,210,250","327,789,750",1.00%,2016,NCDD_distict_revenue_expense__2020.pdf
479,479,18,ពោធិ៍សាត់,ពោធិ៍សាត់,75061,ពីក្រសួង ស្ថាប័ន,"331,000,000",0,"331,000,000",0.00%,2016,NCDD_distict_revenue_expense__2020.pdf
480,480,19,ពោធិ៍សាត់,ពោធិ៍សាត់,75061,ពីក្រសួង ស្ថាប័ន,"331,000,000","82,696,000","248,304,000",25.00%,2016,NCDD_distict_revenue_expense__2020.pdf
481,481,20,ពោធិ៍សាត់,ពោធិ៍សាត់,75061,ពីក្រសួង ស្ថាប័ន,"331,000,000",0,"331,000,000",0.00%,2016,NCDD_distict_revenue_expense__2020.pdf
482,482,21,ពោធិ៍សាត់,ពោធិ៍សាត់,75061,ពីក្រសួង ស្ថាប័ន,"331,000,000",0,"331,000,000",0.00%,2016,NCDD_distict_revenue_expense__2020.pdf
483,483,22,ពោធិ៍សាត់,ពោធិ៍សាត់,75061,ពីក្រសួង ស្ថាប័ន,"331,000,000","249,000,000","82,000,000",75.20%,2016,NCDD_distict_revenue_expense__2020.pdf
484,484,23,ពោធិ៍សាត់,ពោធិ៍សាត់,75100,មូលនិធិបម្រុង,"16,700,000",0,"16,700,000",0.00%,2016,NCDD_distict_revenue_expense__2020.pdf
