﻿_id,IncidentID,Incident_D,ProvCode,Province,DisCode,District,ComCode,Commune,VilCode,Village,Landuse,VICTIM,INJURE,AMPUTATION,KILLED,DEVICES,ERW_TYPE,MINE_TYPE,the_geom
847,65988,2007-04-11,24,Krong Pailin,2402,Sala Krau,240201,Sala Krau,2.4020106e+07,Koy,Village or urban/built-up area,1,0,1,0,ERW,Unknown,,0101000020887F0000C597E6F2E6250D41D2857C9723F93541
848,65989,2007-04-02,24,Krong Pailin,2402,Sala Krau,240201,Sala Krau,2.4020102e+07,Spung,Unknown,2,0,2,0,Mine,,Anti-personnel,0101000020887F0000E43C63DFE6DC0C418F192F984EDE3541
849,65991,2007-05-11,18,Krong Preah Sihanouk,1802,Prey Nob,180201,Andoung Thma,1.8020102e+07,Banteay Prei,Pastureland,1,0,0,1,Mine,,Anti-personnel,0101000020887F0000CC6FFDC50A76164182C4B240C7013241
850,65992,2007-05-01,3,Kampong Cham,315,Stueng Trang,31512,Soupheas,3.151203e+06,Srab,Rice Field,1,1,0,0,ERW,CBU Submunition,,0101000020887F0000CABDE8D67B9F2041DE07746492AE3441
851,65993,2007-05-16,3,Kampong Cham,310,Memot,31010,Rung,3.101008e+06,Bos,Village or urban/built-up area,1,0,1,0,ERW,Fuse,,0101000020887F0000E39340025A30234181B67F64C9D43341
852,65994,2007-05-24,22,Otdar Mean Chey,2205,Trapeang Prasat,220502,Ph'av,2.2050204e+07,Ph'av,Rice Field,1,0,0,1,ERW,RPG,,0101000020887F0000388F07C6CF8219414A3EDE65BF1E3841
853,65995,2007-05-26,22,Otdar Mean Chey,2202,Banteay Ampil,220202,Beng,2.2020204e+07,Pou Thmei,Rice Field,1,1,0,0,ERW,Fuse,,0101000020887F00003824FFF0EF8E13412A8F9B7837D43741
854,65996,2007-05-06,17,Siem Reap,1704,Chi Kraeng,170407,Lveaeng Ruessei,1.7040712e+07,Kakaoh,Pastureland,6,2,0,4,ERW,RPG,,0101000020887F0000F491339127211B418429B06C91273641
855,66002,2007-05-25,2,Battambang,211,Phnum Proek,21102,Pech Chenda,2.110203e+06,Pech Chenda,Village or urban/built-up area,1,1,0,0,Mine,,Anti-personnel,0101000020887F0000365A54300F900A4131AEFF9EE14C3641
856,66003,2007-05-16,2,Battambang,204,Bavel,20405,Ampil Pram Daeum,2.040502e+06,Siem,Rice Field,1,1,0,0,Mine,,Anti-vehicle,0101000020887F0000ECDEE03D17C60F419F3F3F907A683641
857,66004,2007-05-13,2,Battambang,212,Kamrieng,21201,Kamrieng,2.120107e+06,Lak Houk Pir,Foraging area,2,1,1,0,Mine,,Anti-personnel,0101000020887F00007641D5EABE0B0C414599A19AA9EF3541
858,66006,2007-05-24,2,Battambang,209,Samlout,20902,Kampong Lpou,2.090208e+06,Ou Choam Kandal,Village or urban/built-up area,5,5,0,0,ERW,Fuse,,0101000020887F0000B4BEFB4853C810412090EB8938533541
859,66011,2007-05-21,2,Battambang,207,Rotanak Mondol,20704,Traeng,2.070402e+06,Phcheav,Pastureland,1,1,0,0,Mine,,Anti-personnel,0101000020887F0000B8F92B62A7611041E271378DB7A83541
860,66012,2007-05-06,1,Banteay Mean Chey,109,Malai,10901,Tuol Pongro,1.090102e+06,Kaoh Snuol,Minefield,1,0,1,0,Mine,,Anti-personnel,0101000020887F0000FCA1CA9E07080C41749FE798D2E73641
861,66013,2007-05-01,1,Banteay Mean Chey,107,Thma Puok,10701,Banteay Chhmar,1.070113e+06,Prasat Tbaeng,Riverbank,1,0,1,0,Mine,,Anti-personnel,0101000020887F000080CAB30BE8F010417C3E018380E03741
862,66014,2007-05-16,1,Banteay Mean Chey,107,Thma Puok,10702,Kouk Romiet,1.070201e+06,Kouk Prich,Rice Field,2,2,0,0,Mine,,Anti-personnel,0101000020887F0000760449F7B3C810418A4C4A866B953741
863,66016,2007-05-19,13,Preah Vihear,1303,Choam Khsant,130301,Choam Ksant,1.3030105e+07,Veal Thum,Path,2,1,0,1,Mine,,Anti-vehicle,0101000020887F00002DA8579ABFE01D416DC3A16208083841
864,66018,2007-05-17,10,Kracheh,1005,Snuol,100503,Snuol,1.0050302e+07,Kbal Snuol,Village or urban/built-up area,3,3,0,0,ERW,Fuse,,0101000020887F00002000AAFD150824416F522671C9673441
865,66021,2007-05-09,24,Krong Pailin,2401,Pailin,240101,Pailin,2.4010104e+07,Suon Ampov Khang Kaeut,Minefield,2,1,1,0,ERW,Artillery shell,,0101000020887F0000A78800CCC6CD0E414BBA8A92BBBC3541
866,66023,2007-05-27,1,Banteay Mean Chey,109,Malai,10902,Ou Sampor,1.090201e+06,Ou Sampor Muoy,Riverbank,1,1,0,0,Mine,,Anti-personnel,0101000020887F0000741C75A5D70F0A41A3D7C09E54E53641
867,66024,2007-03-14,7,Kampot,703,Chhuk,70309,Trapeang Plang,7.030906e+06,Trapeang Sdau,Foraging area,2,2,0,0,ERW,Grenade,,0101000020887F0000A8FEBE143B141941ECF06A42615B3241
868,66026,2007-03-14,7,Kampot,703,Chhuk,70309,Trapeang Plang,7.030905e+06,Srae Leav,Riverbank,2,1,0,1,ERW,Grenade,,0101000020887F0000A4241920E79719416D2FDA4090553241
869,66028,2007-06-05,13,Preah Vihear,1305,Rovieng,130512,Romoniy,1.3051202e+07,Ou Pou,Village or urban/built-up area,3,3,0,0,Mine,,Anti-personnel,0101000020887F000053F34C941F871E41F1CCB16A66293641
870,66031,2007-06-03,13,Preah Vihear,1305,Rovieng,130512,Romoniy,1.3051202e+07,Ou Pou,Foraging area,1,1,0,0,Mine,,Anti-personnel,0101000020887F00007EE74694FB891E41A295B96AC36F3641
871,66032,2007-06-13,13,Preah Vihear,1303,Choam Khsant,130302,Tuek Kraham,1.3030204e+07,Trapeang Thum,Unknown,2,2,0,0,Mine,,Anti-personnel,0101000020887F0000A6D8679577661E41E1D7836282093841
872,66034,2007-06-24,6,Kampong Thom,604,Prasat Balangk,60401,Doung,6.040107e+06,Dang Phdiek,Rice Field,2,2,0,0,ERW,RPG,,0101000020887F0000292BF38F4B701C4136231F6B74F23541
873,66036,2007-06-18,6,Kampong Thom,602,Kampong Svay,60207,San Kor,6.02071e+06,Ampil,Rice Field,4,4,0,0,ERW,RPG,,0101000020887F0000FBE992946F611C414D398C6BDB563641
874,66040,2007-06-23,22,Otdar Mean Chey,2201,Anlong Veaeng,220101,Anlong Veaeng,2.2010104e+07,Thnal Kandal Kroam,Village or urban/built-up area,1,1,0,0,ERW,Fuse,,0101000020887F00004928EBCB5B96184119C6956802043841
875,66041,2007-06-09,22,Otdar Mean Chey,2201,Anlong Veaeng,220103,Trapeang Tav,2.20103e+07,Trapeang Tav,Path,1,1,0,0,Mine,,Anti-personnel,0101000020887F00007D6B86D6B7A117414BAD396ADC0E3841
876,66043,2007-06-21,1,Banteay Mean Chey,109,Malai,10905,Boeng Beng,1.090504e+06,Lvea,Minefield,1,0,1,0,ERW,Fuse,,0101000020887F0000E8FD1197471D0A41D935EB9EAAD23641
877,66044,2007-06-21,1,Banteay Mean Chey,109,Malai,10901,Tuol Pongro,1.090103e+06,Khla Ngoab,Minefield,1,1,0,0,Mine,,Anti-personnel,0101000020887F0000A8B70A9D5F4C0C417FCB2898F6E63641
878,66045,2007-06-08,1,Banteay Mean Chey,106,Serei Saophoan,10602,Kampong Svay,1.060203e+06,Phum Pir,Unknown,1,0,0,1,ERW,RPG,,0101000020887F00006C5884C793201141BB6F81886DF83641
879,66046,2007-06-05,1,Banteay Mean Chey,108,Svay Chek,10804,Svay Chek,1.08041e+06,Khvav Lech,Rice Field,1,0,0,1,Mine,,Anti-personnel,0101000020887F0000ECBDD3E90BB010417305238856653741
880,66047,2007-06-17,15,Pursat,1506,Veal Veaeng,150605,Thma Da,1.5060502e+07,Kandal,Foraging area,1,0,1,0,Mine,,Anti-personnel,0101000020887F00006F5F0BF72DD80E41DDE25E8B01863441
881,66048,2007-06-26,3,Kampong Cham,313,Prey Chhor,31308,Mien,3.130809e+06,Kampong Samret,Rice Field,2,2,0,0,ERW,Fuse,,0101000020887F0000C5E14BD7716020418927AB5F95463441
882,66050,2007-06-17,3,Kampong Cham,313,Prey Chhor,31315,Trapeang Preah,3.13151e+06,Ou Da,Rice Field,1,1,0,0,ERW,Grenade,,0101000020887F0000A738CDD4B53120410C552160DC563441
883,66051,2007-06-21,2,Battambang,201,Banan,20105,Chaeng Mean Chey,2.010507e+06,Doung,Village or urban/built-up area,1,0,1,0,ERW,,,0101000020887F000035D05C6C03151241FFF3528510BA3541
884,66052,2007-06-28,2,Battambang,207,Rotanak Mondol,20704,Traeng,2.070402e+06,Phcheav,Minefield,1,1,0,0,Mine,,Anti-personnel,0101000020887F000022007F6493661041287D328DE1AF3541
885,66053,2007-06-07,2,Battambang,212,Kamrieng,21203,Ou Da,2.120309e+06,Samraong,Rice Field,1,0,1,0,Mine,,Anti-vehicle,0101000020887F00004A0D86017F2E0C4168624E9A860E3641
886,66054,2007-06-20,2,Battambang,204,Bavel,20406,Kdol Ta Haen,2.040617e+06,Chrang Bak,Pastureland,2,2,0,0,Mine,,Anti-vehicle,0101000020887F0000F548D00C07E00F417B652D906A1C3641
887,66056,2007-06-11,2,Battambang,213,Koas Krala,21303,Hab,2.130306e+06,Kouk Trom,Village or urban/built-up area,1,0,0,1,ERW,RPG,,0101000020887F0000BCAB256BBB78134145FB3D7FC6A43541
888,66057,2007-06-17,2,Battambang,206,Moung Ruessei,20611,Preaek Chik,2.061105e+06,Preaek Chik,Near Military Position,2,2,0,0,Mine,,Anti-vehicle,0101000020887F0000A2BACA4F335C134190A0CB7D7E393541
889,66059,2007-06-15,20,Svay Rieng,2006,Svay Rieng,200601,Svay Rieng,2.0060108e+07,Chong Preaek,Road/roadside,4,3,1,0,ERW,Fuse,,0101000020887F0000ED765802BAE621419EA9C449A6B13241
890,66063,2007-07-14,22,Otdar Mean Chey,2205,Trapeang Prasat,220501,Bak Anlung,2.2050104e+07,Srae L'a,Rice Field,1,0,0,1,Mine,,Anti-personnel,0101000020887F0000203C9EBBBBA51A41C0BCBE63D4293841
891,66064,2007-07-15,22,Otdar Mean Chey,2204,Samraong,220403,Koun Kriel,2.2040312e+07,Trapeang Slaeng,Village or urban/built-up area,2,2,0,0,ERW,Fuse,,0101000020887F0000D9AE1BEEDF4515419F217E70A8113841
892,66066,2007-07-04,17,Siem Reap,1712,Srei Snam,171206,Slaeng Spean,1.7120604e+07,Damnak Damrei,Village or urban/built-up area,4,4,0,0,ERW,Fuse,,0101000020887F00006C50C5D1473815419FEB8C750B7F3741
893,66070,2007-07-26,2,Battambang,207,Rotanak Mondol,20701,Sdau,2.070112e+06,Badak Tboung,Foraging area,1,1,0,0,ERW,RPG,,0101000020887F0000A6199271FB311041BFC09B8E97DA3541
894,66071,2007-07-28,2,Battambang,207,Rotanak Mondol,20701,Sdau,2.070111e+06,Badak Cheung,Foraging area,2,2,0,0,ERW,Fuse,,0101000020887F0000C190BB7ADF561041985C088EBBF63541
895,66073,2007-07-04,2,Battambang,212,Kamrieng,21202,Boeng Reang,2.120206e+06,Preah Put,Foraging area,1,0,1,0,Mine,,Anti-vehicle,0101000020887F0000A25F6D00FFA40B41D4CAE19B660D3641
896,66074,2007-07-24,2,Battambang,213,Koas Krala,21301,Thipakdei,2.130109e+06,Tuol Mtes,Rice Field,2,2,0,0,Mine,,Anti-vehicle,0101000020887F00004A1B716E37901241D8494183ABBC3541
897,66076,2007-07-05,1,Banteay Mean Chey,109,Malai,10904,Malai,1.090402e+06,Veal Hat,Unknown,1,1,0,0,Mine,,Anti-vehicle,0101000020887F000052E9A9A1CF180A4156C3BB9E87E03641
898,66077,2007-07-28,1,Banteay Mean Chey,109,Malai,10901,Tuol Pongro,1.090102e+06,Kaoh Snuol,Foraging area,1,1,0,0,Mine,,Anti-vehicle,0101000020887F0000B8CC8B9E4F060C41DB48EE9870E73641
899,66078,2007-07-04,13,Preah Vihear,1303,Choam Khsant,130306,Kantuot,1.3030602e+07,Sra'aem,Minefield,1,0,0,1,Mine,,Anti-personnel,0101000020887F0000EE344BAB03651C4164C0AC600C4A3841
900,66079,2007-02-13,5,Kampong Speu,504,Aoral,50401,Haong Samnam,5.040108e+06,Monourom,Village or urban/built-up area,1,1,0,0,ERW,RPG,,0101000020887F00008146F3412B6F194174BA3159948A3341
901,66080,2007-03-30,5,Kampong Speu,507,Samraong Tong,50714,Tumpoar Meas,5.071403e+06,Krang Sdok,Road/roadside,1,1,0,0,ERW,Grenade,,0101000020887F0000BA03F24EA3881A41A7B5F853AF573341
902,66081,2007-07-24,5,Kampong Speu,505,Odongk,50506,Mean Chey,5.050608e+06,Sdok,Village or urban/built-up area,1,0,1,0,ERW,CBU Submunition,,0101000020887F0000CCEB006CD7CF1B4112AA205965C23341
903,66082,2007-07-10,24,Krong Pailin,2401,Pailin,240102,Ou Tavau,2.4010204e+07,Ou Tavau,Riverbank,1,0,1,0,ERW,RPG,,0101000020887F0000822692C226A10D413714B1956DB33541
904,66083,2007-07-13,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,2.4020308e+07,Rathkraoh Chheh,Unknown,1,0,0,1,ERW,Grenade,,0101000020887F00008BA8F9D29E110D4155EB7B976ECC3541
905,66084,2007-07-31,24,Krong Pailin,2401,Pailin,240101,Pailin,2.4010104e+07,Suon Ampov Khang Kaeut,Foraging area,1,1,0,0,Mine,,Anti-vehicle,0101000020887F00007E1672D1EEB60E411BBADA9217C53541
906,66085,2007-07-02,21,Takaev,2104,Kiri Vong,210405,Kiri Chong Kaoh,2.1040504e+07,Chek,Village or urban/built-up area,2,2,0,0,ERW,Fuse,,0101000020887F000040CF337E3BAC1D4107AD1232CDEC3141
907,66087,2007-08-05,21,Takaev,2107,Samraong,210706,Lumchang,2.107061e+07,Prasiek,Village or urban/built-up area,2,1,0,1,ERW,CBU Submunition,,0101000020887F000053822D715FE21C4161AF63445DAC3241
908,66089,2007-08-01,21,Takaev,2104,Kiri Vong,210411,Saom,2.1041108e+07,Daeum Rumdael,Village or urban/built-up area,1,1,0,0,ERW,RPG,,0101000020887F0000F60AF778F37F1D41BA01282F3BD03141
909,66090,2007-08-08,3,Kampong Cham,310,Memot,31002,Choam,3.100203e+06,Leach Leu,Village or urban/built-up area,3,2,0,1,Mine,,Anti-vehicle,0101000020887F000020140B08C28523410E5CEC6586C93341
910,66093,2007-08-01,17,Siem Reap,1704,Chi Kraeng,170407,Lveaeng Ruessei,1.7040708e+07,Ballangk,Pastureland,10,8,0,2,ERW,RPG,,0101000020887F0000386CC78BAB781A4152D83D6DC1F13541
911,66103,2007-08-31,2,Battambang,209,Samlout,20909,Ta Sanh,2.090904e+06,Ou Totem,Riverbank,1,0,1,0,ERW,Fuse,,0101000020887F0000D2E85D5483D610419666458A34773541
912,66104,2007-08-20,2,Battambang,201,Banan,20107,Snoeng,2.010706e+06,Boeng Prei,Path,2,2,0,0,ERW,Artillery shell,,0101000020887F0000F50EB27423121141856B4F8A40DF3541
913,66106,2007-08-15,2,Battambang,207,Rotanak Mondol,20701,Sdau,2.070107e+06,Baribou,Foraging area,1,0,1,0,ERW,Artillery shell,,0101000020887F000098151B6CE3D21041E7274C8BAEC43541
914,66107,2007-08-26,2,Battambang,212,Kamrieng,21203,Ou Da,2.120307e+06,Lumphat,Riverbank,2,2,0,0,ERW,Fuse,,0101000020887F000024A26F115F680C410809A7995F243641
915,66109,2007-08-12,1,Banteay Mean Chey,106,Serei Saophoan,10601,Bos Sbov,1.060106e+06,Srah Khtum,Road/roadside,4,3,0,1,ERW,RPG,,0101000020887F0000008621CFE38E114187BAE885211A3741
916,66113,2007-08-03,1,Banteay Mean Chey,109,Malai,10902,Ou Sampor,1.090204e+06,Banteay Ti pir,Path,4,4,0,0,Mine,,Anti-personnel,0101000020887F0000D61C829D9FF00B41564435997DE53641
917,66117,2007-08-15,1,Banteay Mean Chey,109,Malai,10903,Ou Sralau,1.090302e+06,Phnum Kaubei,Minefield,1,0,1,0,Mine,,Anti-personnel,0101000020887F00004E9AF7A377D30A41D7B26A9CC8E73641
918,66118,2007-08-01,22,Otdar Mean Chey,2202,Banteay Ampil,220203,Kouk Khpos,2.2020304e+07,Chheu Slab,Path,3,2,0,1,Mine,,Anti-vehicle,0101000020887F0000DEA2C500D4BB1341C22D107569203841
919,66121,2007-08-24,5,Kampong Speu,506,Phnum Sruoch,50611,Tang Sya,5.061106e+06,Tang Sralau,Pastureland,10,6,0,4,ERW,Artillery shell,,0101000020887F0000CFDDBF4927671A4130481752CA393341
920,66131,2007-08-06,5,Kampong Speu,501,Basedth,50110,Svay Chacheb,5.011007e+06,Andoung Lvea,Path,1,0,0,1,ERW,Grenade,,0101000020887F0000F7BA3F53E72D1B413522C54C7A003341
921,66132,2007-08-03,24,Krong Pailin,2402,Sala Krau,240204,Ou Andoung,2.4020406e+07,Ou Andong,Minefield,1,1,0,0,Mine,,Anti-personnel,0101000020887F00004DD915DBDE720D41B5097A96D4D63541
922,66133,2007-08-17,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,2.4020312e+07,Ou Sokram,Foraging area,1,0,1,0,Mine,,Anti-personnel,0101000020887F0000161EB5E77EE70B413543089BA6EB3541
923,66134,2007-08-05,24,Krong Pailin,2401,Pailin,240104,Ba Yakha,2.4010404e+07,Ba Tangsu,Foraging area,1,0,1,0,Mine,,Anti-personnel,0101000020887F0000E6EFB2CEE6080C4185DA759A71C93541
924,66135,2007-08-29,24,Krong Pailin,2401,Pailin,240104,Ba Yakha,2.4010408e+07,Bahuy Khmaer Khang Tboung,Foraging area,1,0,1,0,Mine,,Anti-personnel,0101000020887F00003067DCBD66920C412C05B098BBB03541
925,66136,2007-08-29,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,2.4020304e+07,Bos S'am,Unknown,2,1,1,0,Mine,,Anti-personnel,0101000020887F000057B276D2DE4A0D4159B7D69610CB3541
926,66138,2007-09-11,22,Otdar Mean Chey,2201,Anlong Veaeng,220103,Trapeang Tav,2.2010308e+07,Thmei,Unknown,2,1,0,1,Mine,,Anti-personnel,0101000020887F00008D3E56DCC70517411530B86B2C0E3841
927,66140,2007-09-16,17,Siem Reap,1701,Angkor Chum,170106,Srae Khvav,1.701061e+07,Rolum,Village or urban/built-up area,2,2,0,0,ERW,Mortar,,0101000020887F0000A5665EC247F715412BF5AC7480463741
928,66142,2007-09-01,1,Banteay Mean Chey,107,Thma Puok,10702,Kouk Romiet,1.07022e+06,Boeng Ta Srei,Riverbank,1,1,0,0,Mine,,Anti-personnel,0101000020887F000078F7E80208AA1041EC30AB85C6B93741
929,66143,2007-09-22,10,Kracheh,1004,Sambour,100403,Kbal Damrei,1.0040304e+07,Srae Sbov,Village or urban/built-up area,1,1,0,0,ERW,Fuse,,0101000020887F000038A257D7913723412B05F4745FB23541
930,66144,2007-09-18,15,Pursat,1506,Veal Veaeng,150605,Thma Da,1.5060503e+07,Sangkom Thmei,Foraging area,1,0,1,0,Mine,,Anti-personnel,0101000020887F00000AC9B2EB65F30E41FC4B688A32743441
931,66145,2007-09-12,2,Battambang,209,Samlout,20904,Sung,2.090401e+06,Soung Muoy,Village or urban/built-up area,1,1,0,0,Mine,,Anti-personnel,0101000020887F0000093DC37986840F41FA8BC78E3A3E3541
932,66146,2007-09-12,2,Battambang,211,Phnum Proek,21102,Pech Chenda,2.110203e+06,Pech Chenda,Minefield,1,1,0,0,Mine,,Anti-personnel,0101000020887F0000A8B8EB2F6F860A41D0A81D9F4B4C3641
933,66147,2007-02-08,24,Krong Pailin,2401,Pailin,240102,Ou Tavau,2.4010204e+07,Dei Kra Horm,Foraging area,1,0,1,0,ERW,Fuse,,0101000020887F00007C3028B93E740E41F2003B937CA23541
934,66148,2007-10-28,2,Battambang,211,Phnum Proek,21103,Chakrei,2.11031e+06,Anlong Sdey,Pastureland,1,0,0,1,Mine,,Anti-vehicle,0101000020887F0000A2FB71400FE60D4149CC3795A2683641
935,66149,2007-10-17,1,Banteay Mean Chey,105,Ou Chrov,10508,Paoy Paet,1.050809e+06,Tuol Prasat,Village or urban/built-up area,1,1,0,0,Mine,,Anti-personnel,0101000020887F0000F117B5C28F5B0D41B359F99372243741
936,66150,2007-10-31,1,Banteay Mean Chey,104,Preah Netr Preah,10402,Chob Veari,1.040209e+06,Kouk Lun,Near Military Position,3,2,0,1,ERW,Mortar,,0101000020887F000083B38FC50F551241E16DF88232043741
937,66153,2007-04-25,22,Otdar Mean Chey,2204,Samraong,220405,Ou Smach,2.20405e+07,Ou Smach,Foraging area,1,1,0,0,Mine,,Anti-personnel,0101000020887F000076A293F2470116410BF98F6B4F533841
938,66154,2007-10-22,22,Otdar Mean Chey,2201,Anlong Veaeng,220101,Anlong Veaeng,2.2010104e+07,Prolean,Village or urban/built-up area,1,1,0,0,ERW,Fuse,,0101000020887F000010E1C8C91FA718417391E868BAF73741
939,66155,2007-10-22,22,Otdar Mean Chey,2201,Anlong Veaeng,220104,Trapeang Prei,2.2010404e+07,Cheung Phnum,Unknown,1,1,0,0,Mine,,Anti-personnel,0101000020887F0000ECE8ADD5672E18415DCAAA6794303841
940,66156,2007-10-31,9,Kaoh Kong,903,Kaoh Kong,90304,Trapeang Rung,9.030404e+06,Trapeang Rung,Village or urban/built-up area,2,2,0,0,ERW,Fuse,,0101000020887F000042127DC1CA101341F7AB98663B293341
941,66158,2007-11-20,7,Kampot,706,Kampong Trach,70614,Ruessei Srok Khang Lech,7.061404e+06,Trapeang Niel,Village or urban/built-up area,2,1,0,1,ERW,Artillery shell,,0101000020887F0000E868682E0BE01A410C8DA82CECA23141
942,66160,2007-11-17,13,Preah Vihear,1303,Choam Khsant,130306,Kantuot,1.3030602e+07,Sra'aem,Minefield,1,0,1,0,Mine,,Anti-personnel,0101000020887F0000BA3A52AB73641C413F40AC60214A3841
943,66161,2007-11-01,20,Svay Rieng,2004,Romeas Haek,200416,Tras,2.0041604e+07,Tras,Riverbank,1,0,1,0,Mine,,Anti-personnel,0101000020887F0000BE6B6BF7BFEA214138142D5702633341
944,66162,2007-11-21,2,Battambang,213,Koas Krala,21305,Doun Ba,2.130505e+06,Kouk Roka,Riverbank,1,0,1,0,ERW,Fuse,,0101000020887F0000222159603FB312419A14F88102863541
945,66163,2007-11-28,2,Battambang,211,Phnum Proek,21102,Pech Chenda,2.110201e+06,Ou,Minefield,1,1,0,0,Mine,,Anti-personnel,0101000020887F00005681343AFF5A0A41F05A8F9F89593641
946,66164,2007-11-05,1,Banteay Mean Chey,109,Malai,10901,Tuol Pongro,1.090101e+06,Toul Pongro,Foraging area,1,0,1,0,Mine,,Anti-personnel,0101000020887F00009C48889C077D0C41293C9D9761E73641
947,66165,2007-11-23,2,Battambang,207,Rotanak Mondol,20704,Traeng,2.070404e+06,Chi Sang,Pastureland,3,2,0,1,Mine,,Anti-vehicle,0101000020887F0000E09CDC6EEB3D104115F64E8ECDD13541
948,66168,2007-11-25,2,Battambang,207,Rotanak Mondol,20704,Traeng,2.070404e+06,Chi Sang,Foraging area,1,0,0,1,ERW,Artillery shell,,0101000020887F00006FA9E26C030910416BF2548F0ACD3541
949,66169,2007-11-04,12,Phnom Penh,1207,Ruessei Kaev,120707,Tuek Thla,1.2070701e+07,Ou Baek K'am,Village or urban/built-up area,2,1,0,1,ERW,,,0101000020887F0000033BBE87CFC21D41BF5A6653107A3341
950,66171,2007-11-09,18,Krong Preah Sihanouk,1802,Prey Nob,180208,Ream,1.80208e+07,Ong,Foraging area,1,0,0,1,ERW,Artillery shell,,0101000020887F00003EB0C598724815415C60C63D90BE3141
951,66172,2007-12-22,3,Kampong Cham,310,Memot,31015,Treak,3.101503e+06,Prei,Village or urban/built-up area,2,2,0,0,ERW,Fuse,,0101000020887F0000EEFF37FF7B02234137D6CA63B3DA3341
952,66174,2007-11-30,10,Kracheh,1005,Snuol,100503,Snuol,1.0050306e+07,Thpong,Village or urban/built-up area,1,0,0,1,ERW,Mortar,,0101000020887F0000F0A507FDBFFA2341B757D1709E683441
953,66175,2007-12-18,17,Siem Reap,1714,Varin,171403,Srae Nouy,1.7140306e+07,Voat,Road/roadside,2,0,0,2,Mine,,Anti-vehicle,0101000020887F00007CDF01BAAB651841F8F2B16D2F6C3741
954,66177,2007-12-09,17,Siem Reap,1714,Varin,171403,Srae Nouy,1.7140306e+07,Voat,Road/roadside,2,2,0,0,Mine,,Anti-vehicle,0101000020887F0000E2A004BACB681841A038A76DD96C3741
955,66179,2007-12-23,13,Preah Vihear,1303,Choam Khsant,130302,Tuek Kraham,1.3030205e+07,Ou Khsan,Path,2,1,1,0,Mine,,Anti-vehicle,0101000020887F0000CB60BD977F241E419F870D6359FB3741
956,66181,2007-12-21,13,Preah Vihear,1305,Rovieng,130509,Reaksa,1.3050901e+07,Doun Ma,Riverbank,3,3,0,0,ERW,,,0101000020887F00006CA5309177561F4183E39E6928FD3641
957,66184,2007-12-11,2,Battambang,209,Samlout,20901,Ta Taok,2.090107e+06,Ou Ta Teak,Path,2,2,0,0,ERW,Fuse,,0101000020887F00007C24283257101041B814558C7E183541
958,66186,2007-12-04,2,Battambang,201,Banan,20107,Snoeng,2.010706e+06,Boeng Prei,Rice Field,2,1,0,1,ERW,CBU Submunition,,0101000020887F0000B86B0C79D3C810410C39CA8B44EF3541
959,66188,2007-12-03,22,Otdar Mean Chey,2204,Samraong,220401,Bansay Reak,2.2040104e+07,Sambuor Meas,Unknown,2,2,0,0,Mine,,Anti-personnel,0101000020887F000070EAFEFFEF6314412D109371A43C3841
960,66190,2007-12-13,22,Otdar Mean Chey,2204,Samraong,220401,Bansay Reak,2.20401e+07,Bansay Reak,Village or urban/built-up area,4,4,0,0,ERW,Fuse,,0101000020887F000024352DF4F36C14417B98AC739A063841
961,66194,2007-12-02,1,Banteay Mean Chey,107,Thma Puok,10702,Kouk Romiet,1.070223e+06,Kdeb Thmar,Pastureland,1,0,0,1,ERW,RPG,,0101000020887F00000880EAF9B32B10413BC16E89908E3741
962,66195,2007-12-09,6,Kampong Thom,606,Sandan,60604,Mean Ritth,6.060403e+06,Sam Aong,Village or urban/built-up area,2,1,1,0,ERW,Fuse,,0101000020887F0000BD3E6ACEE5142141E8DAA46C06E43541
963,66197,2007-12-09,1,Banteay Mean Chey,105,Ou Chrov,10503,Kuttasat,1.050304e+06,Yeay At,Unknown,2,2,0,0,ERW,Fuse,,0101000020887F00005F6897DEA6800F410C3EE1903ED63541
964,66199,2007-12-04,1,Banteay Mean Chey,105,Ou Chrov,10508,Paoy Paet,1.050805e+06,Prey Kob,Foraging area,1,0,1,0,Mine,,Anti-personnel,0101000020887F0000082662C307750D414F91A9933E263741
965,66200,2007-12-26,11,Mondol Kiri,1104,Pechr Chenda,110401,Krang Teh,1.1040101e+07,Phum Lekh Muoy,Foraging area,4,3,1,0,ERW,Artillery shell,,0101000020887F0000266CBCE565452741F4E28E97B79C3541
966,66201,2007-12-31,24,Krong Pailin,2402,Sala Krau,240201,Sala Krau,2.4020106e+07,Koy,Village or urban/built-up area,2,1,1,0,ERW,Fuse,,0101000020887F00008332F1F3AE1F0D4198528F97A4FA3541
967,66203,2007-12-10,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,2.4020312e+07,Ou Sokram,Unknown,1,1,0,0,Mine,,Anti-personnel,0101000020887F000010EAB9D78EEA0B4156F9E39AFAD53541
968,66204,2008-01-10,2,Battambang,212,Kamrieng,21206,Ta Krei,2.120603e+06,Kampong Chamlong Kram,Village or urban/built-up area,3,1,1,1,ERW,,,0101000020887F000066A7D60997300B41DB783D9D3B1A3641
969,66205,2008-01-15,13,Preah Vihear,1303,Choam Khsant,130306,Kantuot,1.3030602e+07,Sra'aem,Village or urban/built-up area,1,1,0,0,ERW,,,0101000020887F0000506311A547BD1C41D5391E6325073841
