﻿_id,Commune,LSize_Ha,Corn_Ha,Corn_Yield,Cassava_Ha,CassaYield,Cashew_Ha,CasheYield,Mango_Ha,MangoYeild,Com_Code,TT_Family,RLUn_1Ha_N,RLUn_1Ha_P,Family,PigFarm,PigRaised,ChickFarm,ChickRaise,DuckFarm,DuckRaised,CowFarm,CowRaised,BuffFarm,BuffRaised,Rpig,Rpoultry,Rcow,Rbuff,NCDD_Code,NCDD_CodeD,Acronym_D,Acronym_C,NCDD_CodeC,OCSCode,Per_HH_El,X,Y,HH,RiField_Ha,Commune_S,Ratio
5130,Rieb Roy,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,130508,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,1305,D,C,130508,130508,2.87539900000,531200,1476500,0,0,0,0
5131,Kaoh Sampeay,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,190202,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,1902,D,C,190202,190202,4.10509000000,603500,1484400,0,0,0,0
5132,Khnat,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,170705,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,1707,D,C,170705,170705,56.89196400000,367000,1483500,0,0,0,0
5133,Ballangk,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,170903,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,1709,D,C,170903,170903,1.02929500000,393700,1481200,0,0,0,0
5134,Dang Kambet,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,60602,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,606,D,C,60602,60602,0,528400,1462000,0,0,0,0
5135,Robieb,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,130501,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,1305,D,C,130501,130501,49.38409900000,512700,1476800,0,0,0,0
5136,Tuek Vil,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,171013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,1710,M,S,171013,171013,80.06535900000,370000,1481000,0,0,0,0
5137,Phnum Touch,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,10207,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,102,D,C,10207,10207,66.79982200000,285900,1482400,0,0,0,0
5138,Ampil,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,171011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,1710,M,S,171011,171011,5.70175400000,384200,1480600,0,0,0,0
5139,Samraong Yea,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,170713,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,1707,D,C,170713,170713,89.97314200000,363100,1482500,0,0,0,0
5140,Pou Treay,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,170709,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,1707,D,C,170709,170709,7.65432100000,341100,1475400,0,0,0,0
5141,Kouk Thlok Leu,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,170406,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,1704,D,C,170406,170406,0,429300,1458800,0,0,0,0
5142,Srae Krasang,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,190207,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,1902,D,C,190207,190207,0,604500,1476600,0,0,0,0
5143,Prey Khpos,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,20404,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,204,D,C,20404,20404,0,273500,1476000,0,0,0,0
5144,Roya,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,110203,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,1102,D,C,110203,110203,4.22077900000,722900,1448800,0,0,0,0
5145,Boeng Pring,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,20207,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,202,D,C,20207,20207,67.34496100000,287800,1478300,0,0,0,0
5146,Rotanak,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,130507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,1305,D,C,130507,130507,1.06383000000,523000,1475500,0,0,0,0
5147,Ta Yaek,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,171110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,1711,D,C,171110,171110,0,410900,1469700,0,0,0,0
5148,Roluos Mean Chey,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,100406,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,1004,D,C,100406,100406,0,651300,1432900,0,0,0,0
5149,Pongro Leu,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,170409,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,1704,D,C,170409,170409,0,435500,1467200,0,0,0,0
5150,Ou Ruessei Kandal,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,190205,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,1902,D,C,190205,190205,0.10266900000,618500,1476700,0,0,0,0
5151,Rohas,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,130503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,1305,D,C,130503,130503,0.83333300000,514700,1476800,0,0,0,0
5152,Reaksmei,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,130502,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,1305,D,C,130502,130502,16.49831600000,513800,1478300,0,0,0,0
5153,Kaev Poar,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,170704,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,1707,D,C,170704,170704,36.41434300000,362800,1478500,0,0,0,0
5154,Srangae,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,171010,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,1710,M,S,171010,171010,88.03869800000,371400,1477800,0,0,0,0
5155,Chrouy Sdau,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,20206,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,202,D,C,20206,20206,71.79226100000,292500,1474500,0,0,0,0
5156,Prey Chas,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,20506,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,205,D,C,20506,20506,47.51131200000,327400,1472200,0,0,0,0
5157,Sla Kram,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,171001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,1710,M,S,171001,171001,100,378700,1477000,0,0,0,0
5158,Krabei Riel,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,171012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,1710,M,S,171012,171012,52.52590700000,369000,1478500,0,0,0,0
5159,Bakong,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,170902,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,1709,D,C,170902,170902,31.18012400000,390100,1475400,0,0,0,0
5160,Svay Dankum,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,171002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,1710,M,S,171002,171002,92.25098600000,376200,1476400,0,0,0,0
5161,Kantreang,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,170905,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,1709,D,C,170905,170905,27.51351400000,394700,1476000,0,0,0,0
5162,Lvea,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,20403,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,204,D,C,20403,20403,15.02145900000,274100,1476700,0,0,0,0
5163,A Buon Leu,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,110202,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,1102,D,C,110202,110202,3.23624600000,748000,1473000,0,0,0,0
5164,Ampil Pram Daeum,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,20405,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,204,D,C,20405,20405,0,259300,1466400,0,0,0,0
5165,Ou Krieng,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,100405,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,1004,D,C,100405,100405,6.89206800000,628700,1441100,0,0,0,0
5166,Ta Meun,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,20202,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,202,D,C,20202,20202,54.56845700000,293300,1467300,0,0,0,0
5167,Kandaek,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,170906,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,1709,D,C,170906,170906,49.71285000000,383200,1476100,0,0,0,0
5168,Sngkat Sambuor,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,171008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,1710,M,S,171008,171008,26.24671900000,371200,1475900,0,0,0,0
5169,Sala Kamraeuk,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,171004,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,1710,M,S,171004,171004,99.91710400000,376800,1475700,0,0,0,0
5170,Rung Chrey,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,20210,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,202,D,C,20210,20210,47.00560100000,282400,1466500,0,0,0,0
5171,Romoneiy,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,130512,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,1305,D,C,130512,130512,11.56542100000,500900,1467500,0,0,0,0
5172,Chreav,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,171006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,1710,M,S,171006,171006,77.12833500000,378800,1473300,0,0,0,0
5173,Kaoh Chiveang,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,20507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,205,D,C,20507,20507,33.66093400000,354800,1463000,0,0,0,0
5174,Ta Pung,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,20201,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,202,D,C,20201,20201,47.01848500000,293600,1466400,0,0,0,0
5175,Rung Roeang,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,130504,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,1305,D,C,130504,130504,7.22748800000,512800,1475000,0,0,0,0
5176,Kaoh Preah,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,190201,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,1902,D,C,190201,190201,3.66666700000,601600,1469500,0,0,0,0
5177,Ruessei Lok,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,170410,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,1704,D,C,170410,170410,7.78398500000,416000,1461600,0,0,0,0
5178,Roluos,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,170908,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,1709,D,C,170908,170908,37.90476200000,391500,1472800,0,0,0,0
5179,Ou Mreah,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,190204,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,1902,D,C,190204,190204,4.74308300000,608000,1463400,0,0,0,0
5180,Nang Khi Lik,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,110201,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,1102,D,C,110201,110201,6.49087200000,734200,1471800,0,0,0,0
5181,Trapeang Thum,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,170909,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,1709,D,C,170909,170909,11.66562700000,397600,1470100,0,0,0,0
5182,Samraong,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,171109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,1711,D,C,171109,171109,29.91735500000,406900,1471400,0,0,0,0
5183,Khnach Romeas,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,20402,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,204,D,C,20402,20402,40.67649600000,278300,1466700,0,0,0,0
5184,Bansay Traeng,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,20209,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,202,D,C,20209,20209,45.30558000000,286800,1466900,0,0,0,0
5185,Mean Chey,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,170907,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,1709,D,C,170907,170907,12.05802400000,391600,1471600,0,0,0,0
5186,Kouk Khmum,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,20208,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,202,D,C,20208,20208,73.38807800000,290000,1467700,0,0,0,0
5187,Sakream,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,60404,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,604,D,C,60404,60404,0,473800,1457700,0,0,0,0
5188,Mean Rith,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,60604,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,606,D,C,60604,60604,2.55057200000,530500,1447900,0,0,0,0
5189,Khchas,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,171106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,1711,D,C,171106,171106,0.15806100000,401800,1466400,0,0,0,0
5190,Bavel,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,20401,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,204,D,C,20401,20401,50.05382100000,270200,1466100,0,0,0,0
5191,Kampong Phluk,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,170904,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,1709,D,C,170904,170904,0,389200,1460200,0,0,0,0
5192,Dam Daek,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,171102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,1711,D,C,171102,171102,38.92665500000,405700,1464700,0,0,0,0
5193,Peam Aek,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,20505,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,205,D,C,20505,20505,78.22045200000,306600,1454400,0,0,0,0
5194,Preaek Norint,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,20501,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,205,D,C,20501,20501,59.42417100000,309800,1456600,0,0,0,0
5195,Popok,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,60808,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,608,D,C,60808,60808,0,453200,1453800,0,0,0,0
5196,Sangvaeuy,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,170411,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,1704,D,C,170411,170411,10.18957300000,415700,1458600,0,0,0,0
5197,Preaek Luong,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,20504,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,205,D,C,20504,20504,22.36842100000,309700,1455600,0,0,0,0
5198,Dan Run,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,171103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,1711,D,C,171103,171103,4.43811100000,405400,1461900,0,0,0,0
5199,Kien Sangkae,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,171105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,1711,D,C,171105,171105,8.83575900000,408900,1462700,0,0,0,0
5200,Ta Pon,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,20803,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,208,D,C,20803,20803,13.56703200000,315000,1450100,0,0,0,0
5201,Kouk Thlok Kraom,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,170405,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,1704,D,C,170405,170405,20.07067100000,428400,1451000,0,0,0,0
5202,Kdol Ta Haen,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,20406,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,204,D,C,20406,20406,0,267600,1461500,0,0,0,0
5203,Sandan,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,60607,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,606,D,C,60607,60607,28.43930600000,527200,1448600,0,0,0,0
5204,Boeng Char,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,100401,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,1004,D,C,100401,100401,5.43293700000,605900,1420300,0,0,0,0
5205,Ou Ta Ki,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,20203,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,202,D,C,20203,20203,54.44111800000,296400,1453400,0,0,0,0
5206,Ta Saen,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,21205,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,212,D,C,21205,21205,56.76855900000,219500,1454500,0,0,0,0
5207,Ta Krei,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,21206,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,212,D,C,21206,21206,8.58846900000,244900,1451600,0,0,0,0
5208,Pongro Kraom,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,170408,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,1704,D,C,170408,170408,0,433100,1458000,0,0,0,0
5209,Kraya,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,60402,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,604,D,C,60402,60402,1.31061600000,475000,1450000,0,0,0,0
5210,Ngan,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,60606,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,606,D,C,60606,60606,1.66461200000,523500,1443500,0,0,0,0
5211,Anlong Run,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,20205,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,202,D,C,20205,20205,11.01321600000,286200,1456100,0,0,0,0
5212,Preaek Khpob,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,20503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,205,D,C,20503,20503,52.38331700000,308500,1454800,0,0,0,0
5213,Trang,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,21204,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,212,D,C,21204,21204,47.33629300000,222100,1450500,0,0,0,0
5214,Kampong Kdei,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,170403,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,1704,D,C,170403,170403,43.43720500000,429900,1449900,0,0,0,0
5215,Kampong Khleang,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,171104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,1711,D,C,171104,171104,40.75215800000,405200,1449300,0,0,0,0
5216,Kdol Doun Teav,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,20306,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,203,M,S,20306,20306,91.28234000000,306500,1451800,0,0,0,0
5217,Roka,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,20804,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,208,D,C,20804,20804,71.66172100000,313900,1447300,0,0,0,0
5218,Ou Da,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,21203,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,212,D,C,21203,21203,26.97583300000,229100,1447100,0,0,0,0
5219,Samraong Knong,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,20502,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,205,D,C,20502,20502,88.41485800000,307600,1452800,0,0,0,0
5220,Srae Huy,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,110205,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,1102,D,C,110205,110205,0,723400,1447600,0,0,0,0
5221,Chrey,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,20204,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,202,D,C,20204,20204,57.57222100000,298600,1449700,0,0,0,0
