﻿_id,map_id,name,size_ha,province,district,commune,type_area,category,categor_en,issuedate,reference,referen_kh,last_update
114,fa_cf_274,ព្រៃប៉ុស្តី,164.64,កំពង់ធំ,ប្រាសាទសំបូរ,ឈូក,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៩__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ធំ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
115,fa_cf_275,ព្រៃភូមិត្បូងក្រពើ,9.87,កំពង់ធំ,សន្ទុក,កកោះ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf,ប្រកាសលេខ_៤៨៩__១៩.១១.២០០៨.pdf,2014-05-22T00:00:00
116,fa_cf_387,ព្រៃអូរថ្ម,1064.97,កំពង់ធំ,សណ្ដាន់,ទំរីង,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៩__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ធំ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
117,fa_cf_388,សំបូរ,97.23,កំពង់ធំ,ប្រាសាទសំបូរ,សំបូរ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf,ប្រកាសលេខ_៤៨៩__១៩.១១.២០០៨.pdf,2014-05-22T00:00:00
118,fa_cf_389,សាមគ្គី,623.97,កំពង់ធំ,សៀមបូក,សៀមបូក,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៧៧__១៩.០២.២០១៣.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តស្ទឹងត្រែង__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
119,fa_cf_390,ត្រពាំងត្រំ-ត្រពាំងតែប,62.71,កំពង់ធំ,កំពង់ស្វាយ,ដំរីស្លាប់,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf,ប្រកាសលេខ_៤៨៩__១៩.១១.២០០៨.pdf,2014-05-22T00:00:00
120,fa_cf_391,សាលាឆ្ពោរ,1005.73,កំពង់ធំ,ប្រាសាទបល្ល័ង្គ,សាលាវិស័យ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៩__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ធំ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
121,fa_cf_392,ព្រៃត្បូងដំរី,153.64,កំពង់ធំ,ស្ទឹងសែន,ត្បូងក្រពើ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៩__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ធំ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
122,fa_cf_395,តបន់សក្តានុពល ៥,911.48,កោះកុង,ថ្មបាំង,ចំណាប់,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_486__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៦__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកោះកុង__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
123,fa_cf_90,កង្រីពោធិបាំងក្រសាំងតែងខ្លួន ៤,16.86,កំពង់ឆ្នាំង,កំពង់លែង,ត្រងិល,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_485__19.11.2008.pdf,ប្រកាសលេខ_៤៨៥__១៩.១១.២០០៨.pdf,2014-05-22T00:00:00
124,fa_cf_91,កង្រីពោធិបាំងក្រសាំងតែងខ្លួន,354.85,កំពង់ឆ្នាំង,កំពង់លែង,ត្រងិល,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_485__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៥__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ឆ្នាំង__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
125,fa_cf_92,កង្រីពោធិបាំងក្រសាំងតែងខ្លួន ៣,19.83,កំពង់ឆ្នាំង,កំពង់លែង,ត្រងិល,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_485__19.11.2008.pdf,ប្រកាសលេខ_៤៨៥__១៩.១១.២០០៨.pdf,2014-05-22T00:00:00
126,fa_cf_93,កង្រីពោធិបាំងក្រសាំងតែងខ្លួន ៥,48.98,កំពង់ឆ្នាំង,កំពង់លែង,ត្រងិល,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_485__19.11.2008.pdf,ប្រកាសលេខ_៤៨៥__១៩.១១.២០០៨.pdf,2014-05-22T00:00:00
127,fa_cf_94,កង្រីពោធិបាំងក្រសាំងតែងខ្លួន ១,466.62,កំពង់ឆ្នាំង,កំពង់លែង,ត្រងិល,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_485__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៥__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ឆ្នាំង__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
128,fa_cf_95,ពោធិជ្រកជំរកពុទ្ធិសែន ២,279.67,កំពង់ឆ្នាំង,កំពង់លែង,ពោធិ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_485__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៥__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ឆ្នាំង__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
129,fa_cf_96,ពោធិជ្រកជំរកពុទ្ធិសែន ៥,35.33,កំពង់ឆ្នាំង,កំពង់លែង,ពោធិ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_485__19.11.2008.pdf,ប្រកាសលេខ_៤៨៥__១៩.១១.២០០៨.pdf,2014-05-22T00:00:00
130,fa_cf_97,ពោធិជ្រកជំរកពុទ្ធិសែន ៣,26.18,កំពង់ឆ្នាំង,កំពង់លែង,ពោធិ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_485__19.11.2008.pdf,ប្រកាសលេខ_៤៨៥__១៩.១១.២០០៨.pdf,2014-05-22T00:00:00
131,fa_cf_98,ពោធិជ្រកជំរកពុទ្ធិសែន ៤,9.6,កំពង់ឆ្នាំង,កំពង់លែង,ពោធិ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_485__19.11.2008.pdf,ប្រកាសលេខ_៤៨៥__១៩.១១.២០០៨.pdf,2014-05-22T00:00:00
132,fa_cf_99,ពោធិជ្រកជំរកពុទ្ធិសែន,974.37,កំពង់ឆ្នាំង,កំពង់លែង,ពោធិ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_485__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៥__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ឆ្នាំង__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
133,fa_cf_262,ចំការកូនគគីរ,404,ស្វាយរៀង,បាវិត,បាទី,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2009-05-12T00:00:00,Prakas_No_605__05.12.2009.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៦០៥__០៥.១២.២០០៩.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តស្វាយរៀង__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
134,fa_cf_276,មនោរម្យ២,70,សា្វយរៀង,សា្វយទៀប,មនោរម្យ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2009-05-12T00:00:00,Prakas_No_605__05.12.2009.pdf,ប្រកាសលេខ_៦០៥__០៥.១២.២០០៩.pdf,2014-05-22T00:00:00
135,fa_cf_394,មនោរម្យ១,30,សា្វយរៀង,សា្វយទៀប,មនោរម្យ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2009-05-12T00:00:00,Prakas_No_605__05.12.2009.pdf,ប្រកាសលេខ_៦០៥__០៥.១២.២០០៩.pdf,2014-05-22T00:00:00
136,fa_cf_314,គោកជ័រ,47,បាត់ដំបង,រតនមណ្ឌល,ស្ដៅ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-03-15T00:00:00,MAFF_Prakas_No_101__15.03.2010.pdf,ប្រកាសលេខ_១០១__១៥.០៣.២០១០.pdf,2014-05-22T00:00:00
137,fa_cf_315,ភក្តី,370,បាត់ដំបង,បាណន់,តាគ្រាម,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-03-15T00:00:00,MAFF_Prakas_No_101__15.03.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_១០១__១៥.០៣.២០១០.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តបាត់ដំបង__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
138,fa_cf_316,ភូមិកណា្តល,130,បាត់ដំបង,សំឡូត,សំឡូត,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-03-15T00:00:00,MAFF_Prakas_No_101__15.03.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_១០១__១៥.០៣.២០១០.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តបាត់ដំបង__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
139,fa_cf_317,ភ្នំរូង,377,បាត់ដំបង,រុក្ខគិរី,ព្រៃត្រឡាច,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-03-15T00:00:00,MAFF_Prakas_No_101__15.03.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_១០១__១៥.០៣.២០១០.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តបាត់ដំបង__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
140,fa_cf_318,ភូំស្លឹក,91,បាត់ដំបង,រតនមណ្ឌល,ស្ដៅ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-03-15T00:00:00,MAFF_Prakas_No_101__15.03.2010.pdf,ប្រកាសលេខ_១០១__១៥.០៣.២០១០.pdf,2014-05-22T00:00:00
141,fa_cf_319,ភូមិថ្មី,315,បាត់ដំបង,បាណន់,តាគ្រាម,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-03-15T00:00:00,MAFF_Prakas_No_101__15.03.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_១០១__១៥.០៣.២០១០.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តបាត់ដំបង__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
142,fa_cf_320,ភ្នំដង្គត់,65,បាត់ដំបង,រតនមណ្ឌល,ស្ដៅ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-03-15T00:00:00,MAFF_Prakas_No_101__15.03.2010.pdf,ប្រកាសលេខ_១០១__១៥.០៣.២០១០.pdf,2014-05-22T00:00:00
143,fa_cf_321,ព្រៃត្រឡាច,1332,បាត់ដំបង,រុក្ខគិរី,ព្រៃត្រឡាច,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-03-15T00:00:00,MAFF_Prakas_No_101__15.03.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_១០១__១៥.០៣.២០១០.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តបាត់ដំបង__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
144,fa_cf_322,ស៊ុង ១,17,បាត់ដំបង,សំឡូត,ស៊ុង,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-03-15T00:00:00,MAFF_Prakas_No_101__15.03.2010.pdf,ប្រកាសលេខ_១០១__១៥.០៣.២០១០.pdf,2014-05-22T00:00:00
145,fa_cf_323,ទួលខ្ពស់,191,បាត់ដំបង,ភ្នំព្រឹក,ភ្នំព្រឹក,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-03-15T00:00:00,MAFF_Prakas_No_101__15.03.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_១០១__១៥.០៣.២០១០.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តបាត់ដំបង__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
146,fa_cf_324,ស្រែអន្ទាក់,110,ប៉ៃលិន,សាលាក្រៅ,សាលាក្រៅ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-03-15T00:00:00,Prakas_No_102__15.03.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_១០២__១៥.០៣.២០១០.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តប៉ៃលិន__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
147,fa_cf_325,ដោះក្រមុំ,230,ប៉ៃលិន,សាលាក្រៅ,ស្ទឹងកាច់,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-03-15T00:00:00,Prakas_No_102__15.03.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_១០២__១៥.០៣.២០១០.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តប៉ៃលិន__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
148,fa_cf_326,រថក្រោះ,118,ប៉ៃលិន,ប៉ៃលិន,អូរតាវ៉ៅ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-03-15T00:00:00,Prakas_No_102__15.03.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_១០២__១៥.០៣.២០១០.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តប៉ៃលិន__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
149,fa_cf_327,ភ្នំស្រង់,400,ប៉ៃលិន,គងពិសី,ស្រង់,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-03-15T00:00:00,Prakas_No_102__15.03.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៥៥១__២០.០៨.២០១០.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ស្ពឺ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
150,fa_cf_240,កកោះផ្អោប,438,កំពង់ធំ,សណ្ដាន់,ទំរីង,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_555__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៥៥៥__២០.០៨.២០១០.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ធំ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
151,fa_cf_247,អូរក្រញូង,1131,កំពង់ធំ,សណ្ដាន់,មានរិទ្ធ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_555__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៥៥៥__២០.០៨.២០១០.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ធំ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
152,fa_cf_263,ដំណាក់រលោះបវរថ្មធំ,587,កំពត,ជុំគិរី,ស្រែសំរោង,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_549__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៥៤៩__២០.០៨.២០១០.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពត__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
153,fa_cf_264,ដំណាក់អ្នកតាថ្មពូន,818,កំពត,ជុំគិរី,ស្រែក្នុង,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_549__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៥៤៩__២០.០៨.២០១០.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពត__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
154,fa_cf_265,ដំណាក់អ្នកតាថ្មពូន,167,កំពត,ជុំគិរី,ស្រែក្នុង,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_549__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៥៤៩__២០.០៨.២០១០.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពត__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
155,fa_cf_266,ភ្នំធំចំណងសាមគ្គី,1015,កំពត,ឈូក,តាកែន,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_549__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៥៤៩__២០.០៨.២០១០.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពត__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
156,fa_cf_267,ភ្នំចង‌ឯក,69,កំពត,ឈូក,តាកែន,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_549__20.08.2010.pdf,ប្រកាសលេខ_៥៤៩__២០.០៨.២០១០.pdf,2014-05-22T00:00:00
157,fa_cf_269,ព្រៃខ្មៅ,197,កំពត,ជុំគិរី,ស្រែក្នុង,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_549__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៥៤៩__២០.១១.២០១០.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពត__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
158,fa_cf_270,ស្រែលាវ,31,កំពត,ឈូក,ត្រពាំងភ្លាំង,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_549__20.08.2010.pdf,ប្រកាសលេខ_៥៤៩__២០.០៨.២០១០.pdf,2014-05-22T00:00:00
159,fa_cf_271,ថ្មសររូងខ្លា,590,កំពត,ជុំគិរី,ស្រែចែង,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_549__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៥៤៩__២០.០៨.២០១០.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពត__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
160,fa_cf_272,ត្រពាំងសៅ្ត,253,កំពត,ឈូក,ត្រពាំងភ្លាំង,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_549__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៥៤៩__២០.០៨.២០១០.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពត__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
161,fa_cf_273,ត្រពាំងសៅ្ត,88,កំពត,ឈូក,ត្រពាំងភ្លាំង,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_549__20.08.2010.pdf,ប្រកាសលេខ_៥៤៩__២០.០៨.២០១០.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពត__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
162,fa_cf_278,១៨៥ កា ធីតាចំបក់ធំ,631,កំពង់ឆ្នាំង,បរិបូរណ៏,ត្រពាំងចាន់,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_553__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៥៥៣__២០.០៨.២០១០.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ឆ្នាំង__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
163,fa_cf_279,ចំបក់,153,កំពង់ស្ពឺ,ភ្នំស្រួច,ចំបក់,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_551__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៥៥១__២០.០៨.២០១០.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ស្ពឺ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
164,fa_cf_280,ចំបក់​ ២,55,កំពង់ស្ពឺ,ភ្នំស្រួច,ចំបក់,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_551__20.08.2010.pdf,ប្រកាសលេខ_៥៥១__២០.០៨.២០១០.pdf,2014-05-22T00:00:00
165,fa_cf_281,ចំបក់ ៣,78,កំពង់ស្ពឺ,ភ្នំស្រួច,ចំបក់,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_551__20.08.2010.pdf,ប្រកាសលេខ_៥៥១__២០.០៨.២០១០.pdf,2014-05-22T00:00:00
166,fa_cf_282,ចងោ្ករតូច,425,កំពង់ស្ពឺ,គងពីសី,ស្រង់,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_551__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៥៥១__២០.០៨.២០១០.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ស្ពឺ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
167,fa_cf_283,ដីក្រហមគីរីវ័ន្ត,65,កំពង់ស្ពឺ,ភ្នំស្រួច,គីរីវ័ន្ត,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_551__20.08.2010.pdf,ប្រកាសលេខ_៥៥១__២០.០៨.២០១០.pdf,2014-05-22T00:00:00
168,fa_cf_284,ដីក្រហមមហាសាំង​ ១,69,កំពង់ស្ពឺ,ភ្នំស្រួច,មហាសាំង,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_551__20.08.2010.pdf,ប្រកាសលេខ_៥៥១__២០.០៨.២០១០.pdf,2014-05-22T00:00:00
169,fa_cf_285,ដីក្រហមមហាសាំង​ ២,24,កំពង់ស្ពឺ,ភ្នំស្រួច,មហាសាំង,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_551__20.08.2010.pdf,ប្រកាសលេខ_៥៥១__២០.០៨.២០១០.pdf,2014-05-22T00:00:00
170,fa_cf_286,ដីក្រហមមហាសាំង​ ៣,28,កំពង់ស្ពឺ,ភ្នំស្រួច,មហាសាំង,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_551__20.08.2010.pdf,ប្រកាសលេខ_៥៥១__២០.០៨.២០១០.pdf,2014-05-22T00:00:00
171,fa_cf_287,ដីក្រហមមហាសាំង​ ៤,16,កំពង់ស្ពឺ,ភ្នំស្រួច,មហាសាំង,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_551__20.08.2010.pdf,ប្រកាសលេខ_៥៥១__២០.០៨.២០១០.pdf,2014-05-22T00:00:00
172,fa_cf_288,ដីក្រហមមហាសាំង​ ៥,17,កំពង់ស្ពឺ,ភ្នំស្រួច,មហាសាំង,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_551__20.08.2010.pdf,ប្រកាសលេខ_៥៥១__២០.០៨.២០១០.pdf,2014-05-22T00:00:00
173,fa_cf_289,គីរីរស្មីដីដុះ,139,កំពង់ស្ពឺ,ភ្នំស្រួច,តាំងស្យា,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_551__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៥៥១__២០.០៨.២០១០.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ស្ពឺ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
174,fa_cf_290,កំពូលពេជ្រ ១,12,កំពង់ស្ពឺ,ភ្នំស្រួច,គីរីវ័ន្ត,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_551__20.08.2010.pdf,ប្រកាសលេខ_៥៥១__២០.០៨.២០១០.pdf,2014-05-22T00:00:00
175,fa_cf_291,កំពូលពេជ្រ ២,107,កំពង់ស្ពឺ,ភ្នំស្រួច,គីរីវ័ន្ត,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_551__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៥៥១__២០.០៨.២០១០.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ស្ពឺ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
