﻿_id,PCODE,PNAME,DCODE,DNAME,CCODE,CNAME,VCODE,VNAME,ODCODE,ODNAME,FACILITCOD,FACILITNAM,COVERNAME,map_id
327,14,Prey Veng,1403,Kampong Trabaek,140313,Thkov,14031302,Thum,1402,Kampong Trabek,140208,Thkov,"Thkov,Ansoung Commune",hc327
328,14,Prey Veng,1404,Kanhchriech,140401,Chong Ampil,14040104,Chong Ampil,1407,Prey Veng,140718,Chong Ampil,"Chong Anpil,Kdeung reay ,Prey kla Commune",hc328
329,14,Prey Veng,1404,Kanhchriech,140402,Kanhchriech,14040202,Prasrae Mukh,1401,Kamchay Mear,140104,Kanhchriech,"Kanhchriech,Thmor poung Commune",hc329
330,14,Prey Veng,1404,Kanhchriech,140403,Kdoeang Reay,14040312,Peanea Phsar,1407,Prey Veng,140717,Kdoeng Reay,"Kdoeang Reay,Ampil Krove Commune",hc330
331,14,Prey Veng,1404,Kanhchriech,140404,Kouk Kong Kaeut,14040407,Serei Charchar,1401,Kamchay Mear,140102,Kouk Kong,"Kouk Kong Kaeut,Kouk Kong Leak Commune",hc331
332,14,Prey Veng,1404,Kanhchriech,140406,Preal,14040612,Lhaeuy,1401,Kamchay Mear,140105,Preal,Preal Commune,hc332
333,14,Prey Veng,1404,Kanhchriech,140408,Tnaot,14040805,Ta Reach,1401,Kamchay Mear,140103,Tnaot,"Tnaot,Kanhchriech,Tnaot Commune",hc333
334,14,Prey Veng,1405,Me Sang,140501,Angkor Sar,14050105,Angkor Sar,1403,Mesang,140303,Angkor Sar,Commune,hc334
335,14,Prey Veng,1405,Me Sang,140502,Chres,14050210,Chant Kruesna,1403,Mesang,140305,Chres,Commune,hc335
336,2,Battambang,213,Koah Kralor,21301,Thipakdei,2130110,Koun Prum,202,Mong Russei,20214,Kaos Kralor,"Kaos Kralor, Hab, Donbar, PrasPhous, Commune, 40 Vill",hc336
337,14,Prey Veng,1405,Me Sang,140503,Chi Phoch,14050313,Veang,1403,Mesang,140310,Chi Phoch,Commune,hc337
338,14,Prey Veng,1405,Me Sang,140503,Chi Phoch,14050314,Svay Andoung,1403,Mesang,140309,Svay Andaung,"Chi Phoch,Prey Kneas, Sway Chrom Commune",hc338
339,14,Prey Veng,1405,Me Sang,140504,Prey Khnes,14050422,Kaev Sna,1403,Mesang,140308,Prey Khnes,Commune,hc339
340,14,Prey Veng,1405,Me Sang,140505,Prey Rumdeng,14050502,Char,1403,Mesang,140304,Prey Rumdeng,"Prey Veaeng, Trapaing Srey Commune",hc340
341,14,Prey Veng,1405,Me Sang,140506,Prey Totueng,14050609,Prey Totueng,1403,Mesang,140306,Prey Toteung,Commune,hc341
342,14,Prey Veng,1405,Me Sang,140507,Svay Chrum,14050707,Svay Chrum,1403,Mesang,140307,Svay Chrum,Commune,hc342
343,14,Prey Veng,1405,Me Sang,140508,Trapeang Srae,14050811,Prey Kuy,1403,Mesang,140302,Trapaing Srae,"Trapeang Srae,Chi Chuc Commune",hc343
344,14,Prey Veng,1406,Peam Chor,140602,Kampong Prasat,14060202,Ta Paeu,1406,Preah Sdach,140610,Kampong Prasat,"Kampong Prasat,Trang Trayang,Rousey Srock Commune",hc344
345,14,Prey Veng,1406,Peam Chor,140605,Kaoh Sampov,14060503,Svay Andoung,1406,Preah Sdach,140605,Russei Srok,"Russei Srok,Koah Sampove Commune",hc345
346,14,Prey Veng,1406,Peam Chor,140608,Preaek Sambuor,14060802,Sambuor,1404,Neak Loeung,140409,Preaek Sambo,"Preaek Sambuor,Preak Cheak,Koah Roka,Commune",hc346
347,14,Prey Veng,1406,Peam Chor,140610,Sway Plose,14061003,Bangaek,1404,Neak Loeung,140408,Svay Phluos,"Svay Phluos,Koah Cheak,Kra Bove Commune",hc347
348,14,Prey Veng,1409,Preah Sdach,140908,Preah Sdach,14090805,Prey Toap,1406,Preah Sdach,140608,Preah Sdach,Commune,hc348
349,14,Prey Veng,1409,Preah Sdach,140909,Reathor,14090903,Ta Mau,1406,Preah Sdach,140603,Reathor,"Reathor,Ankor Ank Commune",hc349
350,14,Prey Veng,1409,Preah Sdach,140910,Rumchek,14091007,Satthea,1404,Neak Loeung,140411,Rumchek,Commune,hc350
351,14,Prey Veng,1409,Preah Sdach,140911,Sena Reach Otdam,14091115,Trea,1406,Preah Sdach,140609,Sena Reach Otdam,Commune,hc351
352,14,Prey Veng,1410,Prey Veaeng,141001,Angkor Tret,14100101,Angkor Tret,1407,Prey Veng,140708,Angkor Tret,Angkor Tret Commune,hc352
353,14,Prey Veng,1410,Prey Veaeng,141003,Chrey,14100308,Svay At,1407,Prey Veng,140704,Chea Khlang,"Chea Khlang,Chrey Commune",hc353
354,14,Prey Veng,1410,Prey Veaeng,141003,Chrey,14100313,Chrey Phsar,1407,Prey Veng,140703,Chrey,Chrey Commune,hc354
355,14,Prey Veng,1410,Prey Veaeng,141004,Damrei Puon,14100401,Chamkar Kuoy Lech,1407,Prey Veng,140707,Damrei Puon,Damrei Puon Commune,hc355
356,14,Prey Veng,1410,Prey Veaeng,141005,Me Bon,14100503,Me Bon,1407,Prey Veng,140706,Mebonn,"Me Bon,Takor Commune",hc356
357,14,Prey Veng,1410,Prey Veaeng,141006,Pean Roung,14100601,Prey Chreang,1407,Prey Veng,140709,Pean Roung,Pean Roung Commune,hc357
358,14,Prey Veng,1410,Prey Veaeng,141007,Popueus,14100703,Khyaok Tboung,1407,Prey Veng,140705,Popoes,"Popoes,Prey Kanlong Commune",hc358
359,14,Prey Veng,1410,Prey Veaeng,141009,Samraong,14100906,Samraong,1407,Prey Veng,140710,Samraong,Samraong Commune,hc359
360,14,Prey Veng,1410,Prey Veaeng,141010,Svay Antor,14101003,Pou Chentam,1407,Prey Veng,140702,Svay Antor,"Svay Antor, Prey Kla Commune",hc360
361,14,Prey Veng,1410,Prey Veaeng,141011,Tuek Thla,14101115,Traok,1407,Prey Veng,140711,Teuk Thla,Tuek Thla Commune,hc361
362,14,Prey Veng,1411,Kampong Leav,141103,Kampong Leav,14110303,Lekh Bei,1407,Prey Veng,140715,Kampong Leav,"Kampong Leav,Cheang Touk Commune",hc362
363,14,Prey Veng,1411,Kampong Leav,141104,Pou Rieng,14110402,Pou Rieng Tboung,1407,Prey Veng,140713,Po Rieng,"",hc363
364,14,Prey Veng,1408,Pea Reang,140809,Prey Sralet,14080910,Prey Kralanh Touch,1405,Peareang,140504,Prey Sralet,Prey Sralet Commune,hc364
365,14,Prey Veng,1408,Pea Reang,140810,Reab,14081003,Vey Vet,1405,Peareang,140507,Reab,Reap Commune,hc365
366,14,Prey Veng,1408,Pea Reang,140811,Roka,14081101,Snay Pol,1405,Peareang,140505,Roka,Roka Commune,hc366
367,14,Prey Veng,1409,Preah Sdach,140901,Angkor Reach,14090117,Krasang Tong,1406,Preah Sdach,140604,Angkor Reach,"",hc367
368,14,Prey Veng,1409,Preah Sdach,140902,Banteay Chakrei,14090214,Bos Roluoy,1406,Preah Sdach,140607,Banteay Chakrei,Commune,hc368
369,14,Prey Veng,1409,Preah Sdach,140903,Boeng Daol,14090304,Boeng Daol,1406,Preah Sdach,140606,Boeng Daol,Boeng Daol Commune,hc369
370,14,Prey Veng,1409,Preah Sdach,140904,Chey Kampok,14090406,Tras,1406,Preah Sdach,140602,Chey Kampok,Commune,hc370
371,14,Prey Veng,1409,Preah Sdach,140905,Kampong Soeng,14090510,kandal,1404,Neak Loeung,140410,Kampong Soeng,Kampong Seng Commune,hc371
372,14,Prey Veng,1409,Preah Sdach,140907,Lvea,14090701,Samraong,1404,Neak Loeung,140412,Lvea,Lvea Commune,hc372
373,2,Battambang,210,Sampov Lun,21005,Serei Mean Chey,2100502,Chheu Teal,203,Sampov Luon,20302,Serei Mean Chey,"Serei Mean Chey, Sant Pheap, Chrey Se Ma, Commune, 11 Vill",hc373
374,2,Battambang,211,Phnum Proek,21102,Pech Chenda,2110201,Doung,203,Sampov Luon,20305,Pich Chenda,"2 Commune, 11 Village",hc374
375,2,Battambang,211,Phnum Proek,21103,Chak Krey,2110304,Chakrei,203,Sampov Luon,20309,Chak Krei,"Chak Krey, Commune, 8 Vill",hc375
376,2,Battambang,211,Phnum Proek,21104,Barang Thleak,2110402,Ou Choat,203,Sampov Luon,20304,Barang Thleak,"Phnum Proek,Barang Thleak, Chakrei,Commune , 15 Vill

15",hc376
377,2,Battambang,212,Kamrieng,21201,Kamrieng,2120101,Kamrieng,203,Sampov Luon,20307,Kamrieng,"Kamrieng, Ouda, Boeng Rang,12 Vill",hc377
378,2,Battambang,212,Kamrieng,21204,Trang,2120407,Ta Saen,203,Sampov Luon,20306,Trang,"Ta Saen,Trang, Boeng Reang, Ouda
25 Vill",hc378
379,15,Pursat,1505,Sampov Meas,150503,Lolok Sa,15050306,Voat Luong,1502,Sampov Meas,150204,Voat Luong,Lolok Sa communce,hc379
380,15,Pursat,1505,Sampov Meas,150504,Phteah Prey,15050402,Peal Nheaek Pir,1502,Sampov Meas,150202,Peal Nhek,"Phtea Prey, veal communce",hc380
381,15,Pursat,1505,Sampov Meas,150504,Phteah Prey,15050408,Tnaot Tret,1502,Sampov Meas,150203,Kaoh Chum,"Phteah Prey, Koas Chom, Svay Art communce",hc381
382,15,Pursat,1505,Sampov Meas,150505,Prey Nhi,15050501,Bak Roteh,1502,Sampov Meas,150206,Prey Nhi,"Prey Nhi, Beanteay Dey, Ro Leab communce",hc382
383,15,Pursat,1505,Sampov Meas,150506,Roleab,15050612,Preaek Tnaot,1502,Sampov Meas,150205,Preaek Thnot,"Roleab, Chamroun Phol communce",hc383
384,15,Pursat,1506,Veal Vaeng,150604,Pramoy,15060404,Pramaoy,1502,Sampov Meas,150222,Pramaoy,5 communce,hc384
385,14,Prey Veng,1411,Kampong Leav,141106,Preaek Chrey,14110603,Anlong Trea,1407,Prey Veng,140714,Preaek Chrey,"Preaek Chrey,Preaek Anteas Commune",hc385
386,14,Prey Veng,1412,Sithor Kandal,141202,Chrey Khmum,14120204,Boeng Laeng,1405,Peareang,140512,Chrey Khmum,"Chrey Khmum,Phnove Pi Commune",hc386
387,14,Prey Veng,1412,Sithor Kandal,141204,Pnov Ti Muoy,14120402,Ta Kreab,1405,Peareang,140514,Pnov,"Pnov Ti Muoy,Pnov Tipi Commune",hc387
388,14,Prey Veng,1412,Sithor Kandal,141206,Pou Ti,14120604,Svay Sak,1405,Peareang,140516,Pou Ti,"Pou Ti,Prey tung, Prey Phnove Commune",hc388
389,14,Prey Veng,1412,Sithor Kandal,141207,Preaek Changkran,14120705,Preaek Sandaek,1405,Peareang,140511,Preaek Changkran,"Preaek Changkran,Lvey Commune",hc389
390,14,Prey Veng,1412,Sithor Kandal,141208,Prey Daeum Thnoeng,14120801,Prey Daeum Thnoeng Ti Muoy,1405,Peareang,140515,Prey Daeum Thnoen,"Prey Daeum Thnoeng,Rouseysang Commune",hc390
391,14,Prey Veng,1412,Sithor Kandal,141210,Rumlech,14121003,Char,1405,Peareang,140513,Rumlich,Rumlech Commune,hc391
392,15,Pursat,1501,Bakan,150101,Boeng Bat Kandaol,15010103,Tram Seh,1501,Bakan,150110,Boeng Batkandaol,Boeng Batkandaol communce,hc392
393,15,Pursat,1501,Bakan,150102,Boeng Khnar,15010202,Boeng Khnar,1501,Bakan,150102,Boeng Khnar,Boeng Khnar communce,hc393
394,15,Pursat,1501,Bakan,150103,Khnar Totueng,15010307,Boeng Chhuk,1501,Bakan,150108,Khnar Toteng,1 communce,hc394
395,15,Pursat,1501,Bakan,150104,Me Tuek,15010404,Kdat,1501,Bakan,150105,Me Teuk,1 communce,hc395
396,15,Pursat,1501,Bakan,150105,Ou Ta Paong,15010505,Ou Ta Paong,1501,Bakan,150106,Ou Ta Pong,1 communce,hc396
397,15,Pursat,1501,Bakan,150106,Rumlech,15010607,Rumlech,1501,Bakan,150109,Rumlich,1 communce,hc397
398,15,Pursat,1501,Bakan,150107,Snam Preah,15010701,Snam Preah,1501,Bakan,150103,Snam Preah,1 communce,hc398
399,15,Pursat,1501,Bakan,150108,Svay Doun Kaev,15010802,Svay Doun Kaev Ti Muoy,1501,Bakan,150107,Svay Daun Keo,Svay Daun Keo communce,hc399
400,15,Pursat,1501,Bakan,150109,Ta Lou,15010906,Ta Lou,1501,Bakan,150111,Ta Lo,Ta Lou communce,hc400
401,15,Pursat,1502,Kandieng,150201,Anlong Vil,15020109,Preaek Ta Vong,1502,Sampov Meas,150207,Voat Po,"An Longvil, Vial, Svay Loung, Banteay Dey communce",hc401
402,15,Pursat,1502,Kandieng,150203,Kandieng,15020307,Yos,1502,Sampov Meas,150208,Kandieng,"Kandiang, Svay Loung communce",hc402
403,15,Pursat,1502,Kandieng,150205,Reang Til,15020501,Reang Til,1502,Sampov Meas,150211,Raing Til,Raing Til communce,hc403
404,15,Pursat,1502,Kandieng,150206,Srae Sdok,15020615,Pou,1502,Sampov Meas,150210,Srae Sdok,Srae Sdok communce,hc404
405,2,Battambang,212,Kamrieng,21206,Takrei,2120604,Kamprang,203,Sampov Luon,20308,Ta Krey,Ta Krey Ou Da,hc405
406,23,Kep,2301,Damnak Chang'aeur,230101,Angkaol,23010101,Ampeng,2301,Kep Ville,230105,Angkoul,Angkoul Commune_ 4 Villages,hc406
407,23,Kep,2301,Damnak Chang'aeur,230102,Ou Krasar,23010202,Damnak Chambak,2301,Kep Ville,230103,O Krasar,Ou Krasar Commune_ 2 Villages,hc407
408,15,Pursat,1502,Kandieng,150208,Sya,15020804,Boeng Chak,1502,Sampov Meas,150209,Sya,"Sya, Kangchor communce",hc408
409,15,Pursat,1503,Krakor,150302,Ansa Chambak,15030201,Khsach L'et,1502,Sampov Meas,150217,Ansa Chambak,"Kbal Trach, Ansa Chambok communce",hc409
410,15,Pursat,1503,Krakor,150303,Boeng Kantuot,15030305,Trapeang Kantuot,1502,Sampov Meas,150215,Boeng Kantuot,4 communce,hc410
411,15,Pursat,1503,Krakor,150304,Chheu Tom,15030407,Kapas,1502,Sampov Meas,150214,Chheu Tom,2 communce,hc411
412,15,Pursat,1503,Krakor,150305,Kampong Luong,15030504,Ti Buon,1502,Sampov Meas,150213,Kampong Luong,1 communce,hc412
413,15,Pursat,1503,Krakor,150307,Kbal Trach,15030708,Samraong,1502,Sampov Meas,150212,Krakor,3 communce,hc413
414,15,Pursat,1503,Krakor,150311,Tnaot Chum,15031112,Chheu Teal,1502,Sampov Meas,150216,Chhouk Meas,"Tnot Chom, Boung Kantout communce",hc414
415,15,Pursat,1504,Phnum Kravanh,150402,Leach,15040207,Krouch Chhmar,1502,Sampov Meas,150218,Phnom Kravanh,"Rokat, Sang Trea, Leach communce",hc415
416,23,Kep,2301,Damnak Chang'aeur,230103,Pong Tuek,23010303,Phnum Leav,2301,Kep Ville,230104,Pong Teuk,Pong Tuek Commune_ 5 Villages,hc416
417,23,Kep,2302,Kaeb,230202,Prey Thum,23020201,Damnak Chang'aeur,2301,Kep Ville,230102,Prey Thum,No information because it just built,hc417
418,15,Pursat,1504,Phnum Kravanh,150403,Phteah Rung,15040302,Ta Sas,1502,Sampov Meas,150221,Ta Sah,2 communce,hc418
419,15,Pursat,1504,Phnum Kravanh,150404,Prongil,15040404,Prongil,1502,Sampov Meas,150219,Prongil,Prongil communce,hc419
420,15,Pursat,1504,Phnum Kravanh,150407,Samraong,15040701,Preaek Muoy,1502,Sampov Meas,150220,Samraong,Samraong communce,hc420
421,17,Siemreap,1701,Angkor Chum,170101,Char Chhuk,17010106,Kbal Cham,1704,Angkor Chum,170408,Angkor Chum,"Char Chhuk, Ta Saom, Koul communes (20 villages)",hc421
422,17,Siemreap,1701,Angkor Chum,170101,Char Chhuk,17010115,Mea Chea,1704,Angkor Chum,170409,Char Chhouk,2 communes (19 villages),hc422
423,17,Siemreap,1701,Angkor Chum,170102,Doun  Peaeng,17010202,Bat,1704,Angkor Chum,170412,Bott,"Koul, Srae Khvav, Doun  Peaeng communes (19 villages)",hc423
424,17,Siemreap,1701,Angkor Chum,170103,Kouk Doung,17010303,Kouk Doung Thmei,1704,Angkor Chum,170411,Kok Daung,Kouk Doung commune (15 villages),hc424
425,17,Siemreap,1701,Angkor Chum,170105,Nokor Pheas,17010505,Tonle Sa,1704,Angkor Chum,170410,Nokor Pheas,"Nokor Pheas, Ta Saom communes (13 villages)",hc425
426,17,Siemreap,1702,Angkor Thum,170202,Leang Dai,17020203,Phlong,1702,Siem Reap,170209,AngKor Thum,"Leang Dai, Svay Chek communes (14 villages)",hc426
427,17,Siemreap,1702,Angkor Thum,170203,Peak Snaeng,17020301,Peak Snaeng Thmei,1702,Siem Reap,170210,Peak Sneng,"Peak Snaeng, Chob Ta Trav communes (11 villages)",hc427
428,17,Siemreap,1703,Banteay Srei,170301,Khnar Sanday,17030101,Banteay Srei,1702,Siem Reap,170211,Banteay Sraey,4 communes (16 villages),hc428
429,17,Siemreap,1703,Banteay Srei,170303,Preak Dak,17030306,Ou Totueng,1702,Siem Reap,170212,Preak Dak,"Preak Dak, Run Ta Aek communes (9 villages)",hc429
430,17,Siemreap,1703,Banteay Srei,170304,Rumchek,17030402,Sala Kravan,1702,Siem Reap,170213,Rumchek,"Rumchek, Tbaeng, Run Ta aek communes (13 villages)",hc430
431,17,Siemreap,1704,Chi Kraeng,170401,Anlong Samnar,17040107,Anlong Samnar,1703,Sotr Nikum,170315,Anlong Samnar,"2 communes,26
villages",hc431
432,17,Siemreap,1704,Chi Kraeng,170403,Kampong Kdei,17040311,Kampong Kdei Pir,1703,Sotr Nikum,170311,Kampong Kdei,"3 communes, 24 villages",hc432
433,17,Siemreap,1704,Chi Kraeng,170404,Khvav,17040402,Khvav,1703,Sotr Nikum,170318,Khvav,9 villages,hc433
434,17,Siemreap,1704,Chi Kraeng,170405,Kouk Thlok Kraom,17040510,Thnal Ta Set,1703,Sotr Nikum,170314,Kok Thlok Kraum,"4 communes, 20 villages",hc434
435,17,Siemreap,1704,Chi Kraeng,170407,Lveaeng Ruessei,17040704,Thnal,1703,Sotr Nikum,170313,Lveng Russei,"Lveaeng Ruessei commune, 13 villages",hc435
436,7,Kampot,701,Angkor Chey,70102,Angkor Chey,7010206,Angk Rumduol,701,Angkor Chey,70104,Ang Phnom Toch,"Ang Phnom Toch, Angkor Chey, Ta Ni Commune_ 9 Villages",hc436
437,7,Kampot,701,Angkor Chey,70103,Champei,7010301,Khvav,701,Angkor Chey,70106,Champei,"Champei, Samlanh Commune_ 15 Villages",hc437
438,17,Siemreap,1704,Chi Kraeng,170408,Pongro Kraom,17040802,Pongro Muoy,1703,Sotr Nikum,170317,Pongro Kraum,"Pongro Kraum, Pongro Leu, Kouk Thlok Leu, Kampong Kdey communes (25 villages)",hc438
439,17,Siemreap,1704,Chi Kraeng,170411,Sangvaeuy,17041103,Chak,1703,Sotr Nikum,170316,Sangveuy,"2 communes, 13 villages",hc439
440,17,Siemreap,1704,Chi Kraeng,170412,Spean Tnaot,17041202,Spean Tnaot Pir,1703,Sotr Nikum,170312,Spean Tnaot,"Spean Tnaot, Pongro Kraum communes, 19 villages",hc440
441,19,Stung Treng,1905,Thala Barivat,190508,Preah Rumkel,19050802,Kandal,1901,Steung Treng,190105,Preah Rumkel,"Preah Rumke, Ou Svay Commune, 13 Villages",hc441
442,19,Stung Treng,1905,Thala Barivat,190511,Thala,19051101,Thalabarivat,1901,Steung Treng,190104,Thala Barivoat,"Thala, Kaoh Snaeng, Ou Rei, Sam'ang, Kang Cham Commune, 21 Villages",hc442
443,20,Svay Rieng,2001,Chantrea,200102,Bavet,20010201,Ta Boeb,2001,Chi Phu,200103,Bavet,"Bavit, Bati communce",hc443
444,20,Svay Rieng,2001,Chantrea,200105,Me Sa Thngak,20010506,Pou,2001,Chi Phu,200105,Me Sa Thngak,"Me Sa Thngak, Samroung, Toul Sdei, Bati, Phra Sat communce",hc444
445,20,Svay Rieng,2001,Chantrea,200108,Prey Kokir,20010804,Prey Kokir,2001,Chi Phu,200104,Prey Koki,"Chreas, Prey Koki communce",hc445
446,20,Svay Rieng,2002,Kampong Rou,200202,Nhor,20020206,Svay Anat,2003,Svay Rieng,200317,Nhor,"Nhor, Thmey, Reach Moontey, Skea Tror communce",hc446
447,20,Svay Rieng,2002,Kampong Rou,200203,Ksetr,20020302,Khsaetr,2001,Chi Phu,200108,Ksetr,"Ksetr, Sam Ley communce",hc447
448,20,Svay Rieng,2002,Kampong Rou,200204,Preah Ponlea,20020405,Trapeang Leach,2003,Svay Rieng,200319,Preah Ponlea,4 communce,hc448
449,20,Svay Rieng,2002,Kampong Rou,200208,Samyaong,20020801,Ruessei Lieb,2003,Svay Rieng,200318,Samyaong,"Prey Dom, Somyoung, Bantey Prang communce",hc449
450,20,Svay Rieng,2002,Kampong Rou,200209,Svay Ta Yean,20020901,Prey Stieng,2001,Chi Phu,200106,Samlei,"Svay Ta Yean, Sam Leay  communce",hc450
451,7,Kampot,701,Angkor Chey,70104,Dambouk Khpos,7010410,Trapeang Run,701,Angkor Chey,70108,Dambouk Khpos,Dambouk Khpos Commune_8 Villages,hc451
452,7,Kampot,701,Angkor Chey,70105,Dan Koum,7010504,Angk Khcheay Khang Cheung,701,Angkor Chey,70107,Dan Koum,"Dambouk Khpos, Dan Koum Commune_ 9 Villages",hc452
453,7,Kampot,701,Angkor Chey,70106,Daeum Doung,7010601,Daeum Doung,701,Angkor Chey,70102,Doeum Daung,"Doeum Daung, Mroum Commune_ 10 Villages",hc453
454,17,Siemreap,1706,Kralanh,170602,Kampong Thkov,17060202,Kampong Thkov Pir,1701,Kralanh,170102,Kampong Thkov,"Kampong Thkov, Kralanh, Ta An, Chonloas Dai communes (33 villages)",hc454
455,17,Siemreap,1706,Kralanh,170605,Roung Kou,17060501,Roung Kou,1701,Kralanh,170104,Rong Ko,"Roung Kou, Snuol, Sranal communes (26 villages)",hc455
456,17,Siemreap,1706,Kralanh,170606,Sambuor,17060604,Sambuor,1701,Kralanh,170105,Sambour,Sambuor commune (11 villages),hc456
457,17,Siemreap,1706,Kralanh,170607,Saen Sokh,17060704,Kouk Phngeas,1701,Kralanh,170103,Sen Sokh,"Saen Sokh, Krouch Kor, Mong communes (25 villages)",hc457
458,17,Siemreap,1707,Puok,170701,Sasar Sdam,17070107,Kouk Pnov,1704,Angkor Chum,170404,Sasar Sdam,"Sasar Sdam, Mukh Paen, Pou Treay, Yeang communes(27 villages)",hc458
459,17,Siemreap,1707,Puok,170702,Doun Kaev,17070201,Kouk Pnov,1704,Angkor Chum,170402,Daunkeo,Doun Kaev commune (13 villages),hc459
460,17,Siemreap,1707,Puok,170704,Kaev Poar,17070405,Kouk Ruessei,1704,Angkor Chum,170407,Samraong Yea,"3 communes,(18 villages)",hc460
461,17,Siemreap,1707,Puok,170710,Puok,17071008,Kouk Thmei,1704,Angkor Chum,170403,Puok,"Puok, Lvea communes (23 villages)",hc461
462,17,Siemreap,1707,Puok,170711,Prey Chruk,17071101,Prey Chruk,1701,Kralanh,170108,Prey Chrouk,2 communes (17 villages),hc462
463,17,Siemreap,1707,Puok,170712,Reul,17071203,Reul,1704,Angkor Chum,170405,Reul,"Reul, Trei Nhoar communes (24 villages)",hc463
464,17,Siemreap,1707,Puok,170714,Tuek Vil,17071409,Prei Thmei,1704,Angkor Chum,170406,Teuk Vil,4 communes (29 villages),hc464
465,17,Siemreap,1709,Prasat Bakong,170905,Kantreang,17090502,Kantreang,1702,Siem Reap,170217,Kantreang,"Kantreang, Ballangk, Khnar Pou (19 villages)",hc465
466,17,Siemreap,1709,Prasat Bakong,170906,Kandaek,17090609,Kouk Tnaot,1702,Siem Reap,170214,Kandek,"Kandaek, Ampil communes (16 villages)",hc466
467,17,Siemreap,1709,Prasat Bakong,170907,Mean Chey,17090704,Chea Sman,1702,Siem Reap,170216,Mean Chey,"Mean Chey,Kampong Phluk, Trapeang Thum communes (12 villages)",hc467
468,17,Siemreap,1709,Prasat Bakong,170908,Roluos,17090806,Doun Teav,1702,Siem Reap,170215,Prasat Bakorng,"Roluos, Kantreang, Bakong, Trapeang Thum, Ampil communes (17 villages)",hc468
469,17,Siemreap,1710,Siem Reab,171001,Sla Kram,17100104,Dak Pou,1702,Siem Reap,170205,Siem Reap,"Sla Kram, Ankor Thum communes (10 villages)",hc469
470,17,Siemreap,1710,Siem Reab,171002,Svay Dangkum,17100212,Mondol Muoy,1702,Siem Reap,170203,Mondul I,"Sala Kamraeuk, Svay Dangkum communes (10 villages)",hc470
471,17,Siemreap,1710,Siem Reab,171003,Kouk Chak,17100301,Trapeang Seh,1702,Siem Reap,170204,Kouk Chak,"Kouk Chak, Nokor Thum communes (12 villages)",hc471
472,17,Siemreap,1710,Siem Reab,171003,Chreav,17100601,Chreav,1702,Siem Reap,170202,Chreav,"Chreav, Sala Kamraeuk, Kandaet communes (14 villages)",hc472
473,17,Siemreap,1710,Siem Reab,171007,Chong Khnies,17100706,Ti Prammuoy,1702,Siem Reap,170208,Chong Khnies,Chong Khnies commune (7 villages),hc473
474,17,Siemreap,1710,Siem Reab,171008,Sambuor,17100802,Sambuor,1702,Siem Reap,170206,Sambour,4 communes(20 villages),hc474
475,17,Siemreap,1710,Siem Reab,171009,Siem Reab,17100908,Triek,1702,Siem Reap,170207,Po Mean Chey,Siem Reab commune (8 villages),hc475
476,17,Siemreap,1711,Soutr Nikom,171101,Chan Sar,17110114,Thnal,1703,Sotr Nikum,170306,Chan Sar,"Chan Sar, Khnar Pou communes (23 villages)",hc476
477,7,Kampot,701,Angkor Chey,70108,Phnum Kong,7010808,Phnum Trael,701,Angkor Chey,70103,Tani,"Tani, Phnom Kong",hc477
478,7,Kampot,701,Angkor Chey,70109,Praphnum,7010905,Pong Tuek,701,Angkor Chey,70105,Praphnum,"Praphnum, Angkor Chey Commune_15 Villages",hc478
479,17,Siemreap,1711,Soutr Nikom,171102,Dam Daek,17110212,Dam Daek Phsar,1703,Sotr Nikum,170302,Dam Daek,"Dam Daek, Ta Yaek communes, 13 villages",hc479
480,17,Siemreap,1711,Soutr Nikom,171103,Dan Run,17110306,Run Khang Cheung,1703,Sotr Nikum,170307,Dan Run,"Dan Run, Khchas, Dam Daek communes (14 villages)",hc480
481,17,Siemreap,1711,Soutr Nikom,171104,Kampong Khleang,17110404,Phsar Khleang,1703,Sotr Nikum,170309,Kampong Khlaing,Kampong Khleang commune (10 villages),hc481
482,17,Siemreap,1711,Soutr Nikom,171105,Kien Sangkae,17110505,Chrey Khang Cheung,1703,Sotr Nikum,170308,Kien Sangkae,"3 communes, 16 villages",hc482
483,17,Siemreap,1711,Soutr Nikom,171106,Khchas,17110607,Khchas,1703,Sotr Nikum,170303,Khchas,"3 communes, 12 villages",hc483
484,17,Siemreap,1711,Soutr Nikom,171108,Popel,17110801,Prey Lean,1703,Sotr Nikum,170305,Popel,"Popel, Chan Sar, Samraong, Ta Yaek communes, (17 villages)",hc484
485,17,Siemreap,1711,Soutr Nikom,171109,Samraong,17110901,Samraong Cheung,1703,Sotr Nikum,170304,Samraong,"Samraong, Ta Yaek communes, 13 villages",hc485
486,17,Siemreap,1712,Srei Snam,171201,Chrouy Neang Nguon,17120107,Chrouy Neang Nguon,1701,Kralanh,170106,Sraey Snam,"Chrouy Neang Nguon, Prei, Moung, Tram sasar communes (21 villages)",hc486
487,7,Kampot,702,Banteay Meas,70202,Banteay Meas Khang,7020203,Kansaom Ak,703,Kampong Trach,70312,Banteay Meas,"Banteay Meas Khang Lech, Banteay Meas Khang Keat",hc487
488,20,Svay Rieng,2002,Kampong Rou,200212,Tnaot,20021203,Bon,2001,Chi Phu,200107,Tnaot,"Tnaot, Chantrea, Chres, Sam Leay",hc488
489,20,Svay Rieng,2003,Rumduol,200303,Chak,20030301,Chak,2003,Svay Rieng,200321,Chak,"Chak, Sang Kea, Svay Chek communce",hc489
