﻿_id,iso_code,Location,Ngày,Tổng số ca nhiễm,Số ca nhiễm mới,Số ca tử vong,Số ca tử vong mới,Tổng số test,Tổng số ca đã tiêm vắc xin
2534,MYS,Malaysia,2020-11-15T00:00:00,47417,1208,309,3,2752206,
2535,MYS,Malaysia,2020-11-16T00:00:00,48520,1103,313,4,2774193,
2536,MYS,Malaysia,2020-11-17T00:00:00,49730,1210,318,5,2802393,
2537,MYS,Malaysia,2020-11-18T00:00:00,50390,660,322,4,2831964,
2538,MYS,Malaysia,2020-11-19T00:00:00,51680,1290,326,4,2855443,
2539,MYS,Malaysia,2020-11-20T00:00:00,52638,958,329,3,2878399,
2540,MYS,Malaysia,2020-11-21T00:00:00,53679,1041,332,3,2901422,
2541,MYS,Malaysia,2020-11-22T00:00:00,54775,1096,335,3,2918208,
2542,MYS,Malaysia,2020-11-23T00:00:00,56659,1884,337,2,2937493,
2543,MYS,Malaysia,2020-11-24T00:00:00,58847,2188,341,4,2959726,
2544,MYS,Malaysia,2020-11-25T00:00:00,59817,970,345,4,2982976,
2545,MYS,Malaysia,2020-11-26T00:00:00,60752,935,348,3,3007587,
2546,MYS,Malaysia,2020-11-27T00:00:00,61861,1109,350,2,3029661,
2547,MYS,Malaysia,2020-11-28T00:00:00,63176,1315,354,4,3047708,
2548,MYS,Malaysia,2020-11-29T00:00:00,64485,1309,357,3,3069657,
2549,MYS,Malaysia,2020-11-30T00:00:00,65697,1212,360,3,3090205,
2550,MYS,Malaysia,2020-12-01T00:00:00,67169,1472,363,3,3113576,
2551,MYS,Malaysia,2020-12-02T00:00:00,68020,851,365,2,3138299,
2552,MYS,Malaysia,2020-12-03T00:00:00,69095,1075,376,11,3170028,
2553,MYS,Malaysia,2020-12-04T00:00:00,70236,1141,376,0,3201142,
2554,MYS,Malaysia,2020-12-05T00:00:00,71359,1123,380,4,3226796,
2555,MYS,Malaysia,2020-12-06T00:00:00,72694,1335,382,2,3254343,
2556,MYS,Malaysia,2020-12-07T00:00:00,74294,1600,384,2,3284193,
2557,MYS,Malaysia,2020-12-08T00:00:00,75306,1012,388,4,3329547,
2558,MYS,Malaysia,2020-12-09T00:00:00,76265,959,393,5,3379650,
2559,MYS,Malaysia,2020-12-10T00:00:00,78499,2234,396,3,3426746,
2560,MYS,Malaysia,2020-12-11T00:00:00,80309,1810,402,6,3466621,
2561,MYS,Malaysia,2020-12-12T00:00:00,82246,1937,411,9,3499090,
2562,MYS,Malaysia,2020-12-13T00:00:00,83475,1229,415,4,3532220,
2563,MYS,Malaysia,2020-12-14T00:00:00,84846,1371,419,4,3574018,
2564,MYS,Malaysia,2020-12-15T00:00:00,86618,1772,422,3,3620341,
2565,MYS,Malaysia,2020-12-16T00:00:00,87913,1295,429,7,3674320,
2566,MYS,Malaysia,2020-12-17T00:00:00,89133,1220,432,3,3725960,
2567,MYS,Malaysia,2020-12-18T00:00:00,90816,1683,432,0,3777236,
2568,MYS,Malaysia,2020-12-19T00:00:00,91969,1153,433,1,3818137,
2569,MYS,Malaysia,2020-12-20T00:00:00,93309,1340,437,4,3853548,
2570,MYS,Malaysia,2020-12-21T00:00:00,95327,2018,438,1,3895946,
2571,MYS,Malaysia,2020-12-22T00:00:00,97389,2062,439,1,3947358,
2572,MYS,Malaysia,2020-12-23T00:00:00,98737,1348,444,5,3998162,
2573,MYS,Malaysia,2020-12-24T00:00:00,100318,1581,446,2,4047168,
2574,MYS,Malaysia,2020-12-25T00:00:00,101565,1247,449,3,4081811,
2575,MYS,Malaysia,2020-12-26T00:00:00,103900,2335,451,2,4114207,
2576,MYS,Malaysia,2020-12-27T00:00:00,105096,1196,452,1,4147179,
2577,MYS,Malaysia,2020-12-28T00:00:00,106692,1596,455,3,4180160,
2578,MYS,Malaysia,2020-12-29T00:00:00,108615,1923,457,2,4227593,
2579,MYS,Malaysia,2020-12-30T00:00:00,110485,1870,463,6,4274894,
2580,MYS,Malaysia,2020-12-31T00:00:00,113010,2525,471,8,4317441,
2581,MYS,Malaysia,2021-01-01T00:00:00,115078,2068,474,3,4357082,
2582,MYS,Malaysia,2021-01-02T00:00:00,117373,2295,483,9,4402319,
2583,MYS,Malaysia,2021-01-03T00:00:00,119077,1704,494,11,4438924,
2584,MYS,Malaysia,2021-01-04T00:00:00,120818,1741,501,7,4484885,
2585,MYS,Malaysia,2021-01-05T00:00:00,122845,2027,509,8,4548137,
2586,MYS,Malaysia,2021-01-06T00:00:00,125438,2593,513,4,4613341,
2587,MYS,Malaysia,2021-01-07T00:00:00,128848,3410,521,8,4688527,
2588,MYS,Malaysia,2021-01-08T00:00:00,131108,2260,537,16,4761933,
2589,MYS,Malaysia,2021-01-09T00:00:00,133559,2451,542,5,4832750,
2590,MYS,Malaysia,2021-01-10T00:00:00,135992,2433,551,9,4895523,
2591,MYS,Malaysia,2021-01-11T00:00:00,138224,2232,555,4,4958622,
2592,MYS,Malaysia,2021-01-12T00:00:00,141533,3309,559,4,5041898,
2593,MYS,Malaysia,2021-01-13T00:00:00,144518,2985,563,4,5124871,
2594,MYS,Malaysia,2021-01-14T00:00:00,147855,3337,578,15,5214814,
2595,MYS,Malaysia,2021-01-15T00:00:00,151066,3211,586,8,5303601,
2596,MYS,Malaysia,2021-01-16T00:00:00,155095,4029,594,8,5381676,
2597,MYS,Malaysia,2021-01-17T00:00:00,158434,3339,601,7,5458566,
2598,MYS,Malaysia,2021-01-18T00:00:00,161740,3306,605,4,5534418,
2599,MYS,Malaysia,2021-01-19T00:00:00,165371,3631,619,14,5636551,
2600,MYS,Malaysia,2021-01-20T00:00:00,169379,4008,630,11,5731326,
2601,MYS,Malaysia,2021-01-21T00:00:00,172549,3170,642,12,5826773,
2602,MYS,Malaysia,2021-01-22T00:00:00,176180,3631,660,18,5923949,
2603,MYS,Malaysia,2021-01-23T00:00:00,180455,4275,667,7,6010901,
2604,MYS,Malaysia,2021-01-24T00:00:00,183801,3346,678,11,6077938,
2605,MYS,Malaysia,2021-01-25T00:00:00,186849,3048,689,11,6147973,
2606,MYS,Malaysia,2021-01-26T00:00:00,190434,3585,700,11,6241110,
2607,MYS,Malaysia,2021-01-27T00:00:00,194114,3680,707,7,6328514,
2608,MYS,Malaysia,2021-01-28T00:00:00,198208,4094,717,10,6402351,
2609,MYS,Malaysia,2021-01-29T00:00:00,203933,5725,733,16,6478707,
2610,MYS,Malaysia,2021-01-30T00:00:00,209661,5728,746,13,6555646,
2611,MYS,Malaysia,2021-01-31T00:00:00,214959,5298,760,14,6608122,
2612,MYS,Malaysia,2021-02-01T00:00:00,219173,4214,770,10,6661922,
2613,MYS,Malaysia,2021-02-02T00:00:00,222628,3455,791,21,6745843,
2614,MYS,Malaysia,2021-02-03T00:00:00,226912,4284,809,18,6821616,
2615,MYS,Malaysia,2021-02-04T00:00:00,231483,4571,826,17,6906807,
2616,MYS,Malaysia,2021-02-05T00:00:00,234874,3391,845,19,6987181,
2617,MYS,Malaysia,2021-02-06T00:00:00,238721,3847,857,12,7060681,
2618,MYS,Malaysia,2021-02-07T00:00:00,242452,3731,872,15,7115347,
2619,MYS,Malaysia,2021-02-08T00:00:00,245552,3100,896,24,7195103,
2620,MYS,Malaysia,2021-02-09T00:00:00,248316,2764,909,13,7277169,
2621,MYS,Malaysia,2021-02-10T00:00:00,251604,3288,923,14,7362050,
2622,MYS,Malaysia,2021-02-11T00:00:00,254988,3384,936,13,7434476,
2623,MYS,Malaysia,2021-02-12T00:00:00,258306,3318,953,17,7475485,
2624,MYS,Malaysia,2021-02-13T00:00:00,261805,3499,958,5,7509032,
2625,MYS,Malaysia,2021-02-14T00:00:00,264269,2464,965,7,7542625,
2626,MYS,Malaysia,2021-02-15T00:00:00,266445,2176,975,10,7600881,
2627,MYS,Malaysia,2021-02-16T00:00:00,269165,2720,983,8,7674435,
2628,MYS,Malaysia,2021-02-17T00:00:00,272163,2998,1005,22,7751122,
2629,MYS,Malaysia,2021-02-18T00:00:00,274875,2712,1030,25,7832252,
2630,MYS,Malaysia,2021-02-19T00:00:00,277811,2936,1043,13,7912055,
2631,MYS,Malaysia,2021-02-20T00:00:00,280272,2461,1051,8,7981613,
2632,MYS,Malaysia,2021-02-21T00:00:00,283569,3297,1056,5,8035766,
2633,MYS,Malaysia,2021-02-22T00:00:00,285761,2192,1062,6,8109636,
2634,MYS,Malaysia,2021-02-23T00:00:00,288229,2468,1076,14,8195746,
2635,MYS,Malaysia,2021-02-24T00:00:00,291774,3545,1088,12,8270868,60
2636,MYS,Malaysia,2021-02-25T00:00:00,293698,1924,1100,12,8356797,1205
2637,MYS,Malaysia,2021-02-26T00:00:00,295951,2253,1111,11,8437018,5301
2638,MYS,Malaysia,2021-02-27T00:00:00,298315,2364,1121,10,8500585,12017
2639,MYS,Malaysia,2021-02-28T00:00:00,300752,2437,1130,9,8560111,18721
2640,MYS,Malaysia,2021-03-01T00:00:00,302580,1828,1135,5,8621231,34093
2641,MYS,Malaysia,2021-03-02T00:00:00,304135,1555,1141,6,8686138,55749
2642,MYS,Malaysia,2021-03-03T00:00:00,305880,1745,1148,7,8752370,78413
2643,MYS,Malaysia,2021-03-04T00:00:00,307943,2063,1153,5,8819899,97954
2644,MYS,Malaysia,2021-03-05T00:00:00,310097,2154,1159,6,8878644,112267
2645,MYS,Malaysia,2021-03-06T00:00:00,311777,1680,1166,7,8932953,127997
2646,MYS,Malaysia,2021-03-07T00:00:00,313460,1683,1169,3,8973949,140483
2647,MYS,Malaysia,2021-03-08T00:00:00,314989,1529,1177,8,9027005,167453
2648,MYS,Malaysia,2021-03-09T00:00:00,316269,1280,1186,9,9086591,197413
2649,MYS,Malaysia,2021-03-10T00:00:00,317717,1448,1191,5,9145545,226109
2650,MYS,Malaysia,2021-03-11T00:00:00,319364,1647,1200,9,9205101,252577
2651,MYS,Malaysia,2021-03-12T00:00:00,320939,1575,1203,3,9259000,278608
2652,MYS,Malaysia,2021-03-13T00:00:00,322409,1470,1206,3,9305279,295372
2653,MYS,Malaysia,2021-03-14T00:00:00,323763,1354,1210,4,9339600,305343
2654,MYS,Malaysia,2021-03-15T00:00:00,324971,1208,1213,3,9391347,325588
2655,MYS,Malaysia,2021-03-16T00:00:00,326034,1063,1218,5,9451419,351044
2656,MYS,Malaysia,2021-03-17T00:00:00,327253,1219,1220,2,9513856,371886
2657,MYS,Malaysia,2021-03-18T00:00:00,328466,1213,1223,3,9575491,389980
2658,MYS,Malaysia,2021-03-19T00:00:00,330042,1576,1225,2,9634507,404481
2659,MYS,Malaysia,2021-03-20T00:00:00,331713,1671,1229,4,9688710,418246
2660,MYS,Malaysia,2021-03-21T00:00:00,333040,1327,1233,4,9726362,433738
2661,MYS,Malaysia,2021-03-22T00:00:00,334156,1116,1238,5,9782655,457977
2662,MYS,Malaysia,2021-03-23T00:00:00,335540,1384,1244,6,9838043,487098
2663,MYS,Malaysia,2021-03-24T00:00:00,336808,1268,1246,2,9899077,516129
2664,MYS,Malaysia,2021-03-25T00:00:00,338168,1360,1248,2,9958557,541861
2665,MYS,Malaysia,2021-03-26T00:00:00,339443,1275,1249,1,10012509,558529
2666,MYS,Malaysia,2021-03-27T00:00:00,340642,1199,1251,2,10059081,574489
2667,MYS,Malaysia,2021-03-28T00:00:00,341944,1302,1255,4,10095144,590935
2668,MYS,Malaysia,2021-03-29T00:00:00,342885,941,1260,5,10146140,625725
2669,MYS,Malaysia,2021-03-30T00:00:00,344018,1133,1265,5,10202857,666424
2670,MYS,Malaysia,2021-03-31T00:00:00,345500,1482,1272,7,10262589,703658
2671,MYS,Malaysia,2021-04-01T00:00:00,346678,1178,1278,6,10320502,745932
2672,MYS,Malaysia,2021-04-02T00:00:00,347972,1294,1283,5,10380663,776377
2673,MYS,Malaysia,2021-04-03T00:00:00,349610,1638,1286,3,10428782,793589
2674,MYS,Malaysia,2021-04-04T00:00:00,350959,1349,1288,2,10465643,808412
2675,MYS,Malaysia,2021-04-05T00:00:00,352029,1070,1295,7,10516595,836972
2676,MYS,Malaysia,2021-04-06T00:00:00,353329,1300,1300,5,10576614,869615
2677,MYS,Malaysia,2021-04-07T00:00:00,354468,1139,1304,4,10638090,900468
2678,MYS,Malaysia,2021-04-08T00:00:00,355753,1285,1308,4,10700964,927245
2679,MYS,Malaysia,2021-04-09T00:00:00,357607,1854,1313,5,10758983,948745
2680,MYS,Malaysia,2021-04-10T00:00:00,359117,1510,1321,8,10810953,964284
2681,MYS,Malaysia,2021-04-11T00:00:00,360856,1739,1329,8,10850262,987428
2682,MYS,Malaysia,2021-04-12T00:00:00,362173,1317,1333,4,10907481,1026635
2683,MYS,Malaysia,2021-04-13T00:00:00,363940,1767,1345,12,10978410,1050388
2684,MYS,Malaysia,2021-04-14T00:00:00,365829,1889,1353,8,11047169,1078998
2685,MYS,Malaysia,2021-04-15T00:00:00,367977,2148,1363,10,11117695,1106232
2686,MYS,Malaysia,2021-04-16T00:00:00,370528,2551,1365,2,11189296,1125761
2687,MYS,Malaysia,2021-04-17T00:00:00,372859,2331,1370,5,11254532,1135388
2688,MYS,Malaysia,2021-04-18T00:00:00,375054,2195,1378,8,11306039,1145223
2689,MYS,Malaysia,2021-04-19T00:00:00,377132,2078,1386,8,11371170,1178156
2690,MYS,Malaysia,2021-04-20T00:00:00,379473,2341,1389,3,11451417,1211326
2691,MYS,Malaysia,2021-04-21T00:00:00,381813,2340,1400,11,11532675,1238838
2692,MYS,Malaysia,2021-04-22T00:00:00,384688,2875,1407,7,11614622,1268234
2693,MYS,Malaysia,2021-04-23T00:00:00,387535,2847,1415,8,11699889,1287091
2694,MYS,Malaysia,2021-04-24T00:00:00,390252,2717,1426,11,11772261,1298511
2695,MYS,Malaysia,2021-04-25T00:00:00,392942,2690,1436,10,11830635,1313278
2696,MYS,Malaysia,2021-04-26T00:00:00,395718,2776,1449,13,11901590,1343479
2697,MYS,Malaysia,2021-04-27T00:00:00,398451,2733,1462,13,11988176,1378080
2698,MYS,Malaysia,2021-04-28T00:00:00,401593,3142,1477,15,12076470,1417648
2699,MYS,Malaysia,2021-04-29T00:00:00,404925,3332,1492,15,12157568,1430123
2700,MYS,Malaysia,2021-04-30T00:00:00,408713,3788,1506,14,12239710,1456671
2701,MYS,Malaysia,2021-05-01T00:00:00,411594,2881,1521,15,12302410,1461999
2702,MYS,Malaysia,2021-05-02T00:00:00,415012,3418,1533,12,12359581,1477693
2703,MYS,Malaysia,2021-05-03T00:00:00,417512,2500,1551,18,12434014,1528779
2704,MYS,Malaysia,2021-05-04T00:00:00,420632,3120,1574,23,12528085,1578483
2705,MYS,Malaysia,2021-05-05T00:00:00,424376,3744,1591,17,12622219,1633348
2706,MYS,Malaysia,2021-05-06T00:00:00,427927,3551,1610,19,12714651,1689036
2707,MYS,Malaysia,2021-05-07T00:00:00,432425,4498,1632,22,12802028,1736680
2708,MYS,Malaysia,2021-05-08T00:00:00,436944,4519,1657,25,12881997,1763663
2709,MYS,Malaysia,2021-05-09T00:00:00,440677,3733,1683,26,12949093,1796039
2710,MYS,Malaysia,2021-05-10T00:00:00,444484,3807,1700,17,13012592,1857416
2711,MYS,Malaysia,2021-05-11T00:00:00,448457,3973,1722,22,13115044,1906261
2712,MYS,Malaysia,2021-05-12T00:00:00,453222,4765,1761,39,13198734,1924367
2713,MYS,Malaysia,2021-05-13T00:00:00,458077,4855,1788,27,13253760,1924485
2714,MYS,Malaysia,2021-05-14T00:00:00,462190,4113,1822,34,13300985,1924553
2715,MYS,Malaysia,2021-05-15T00:00:00,466330,4140,1866,44,13364213,1935445
2716,MYS,Malaysia,2021-05-16T00:00:00,470110,3780,1902,36,13432008,1945752
2717,MYS,Malaysia,2021-05-17T00:00:00,474556,4446,1947,45,13526995,2006265
2718,MYS,Malaysia,2021-05-18T00:00:00,479421,4865,1994,47,13641319,2084140
2719,MYS,Malaysia,2021-05-19T00:00:00,485496,6075,2040,46,13761604,2168173
2720,MYS,Malaysia,2021-05-20T00:00:00,492302,6806,2099,59,13882534,2249115
2721,MYS,Malaysia,2021-05-21T00:00:00,498795,6493,2149,50,14008721,2310020
2722,MYS,Malaysia,2021-05-22T00:00:00,505115,6320,2199,50,14125578,2356341
2723,MYS,Malaysia,2021-05-23T00:00:00,512091,6976,2248,49,14236423,2402618
2724,MYS,Malaysia,2021-05-24T00:00:00,518600,6509,2309,61,14347786,2498144
2725,MYS,Malaysia,2021-05-25T00:00:00,525889,7289,2369,60,14476647,2598342
2726,MYS,Malaysia,2021-05-26T00:00:00,533367,7478,2432,63,14599066,2620536
2727,MYS,Malaysia,2021-05-27T00:00:00,541224,7857,2491,59,14722558,2728653
2728,MYS,Malaysia,2021-05-28T00:00:00,549514,8290,2552,61,14856470,2802838
2729,MYS,Malaysia,2021-05-29T00:00:00,558534,9020,2650,98,14974885,2868760
2730,MYS,Malaysia,2021-05-30T00:00:00,565533,6999,2729,79,15071032,2931379
2731,MYS,Malaysia,2021-05-31T00:00:00,572357,6824,2796,67,15178369,3027466
2732,MYS,Malaysia,2021-06-01T00:00:00,579462,7105,2867,71,15290288,3127080
2733,MYS,Malaysia,2021-06-02T00:00:00,587165,7703,2993,126,15405519,3233685
2734,MYS,Malaysia,2021-06-03T00:00:00,595374,8209,3096,103,15517279,3352532
2735,MYS,Malaysia,2021-06-04T00:00:00,603122,7748,3182,86,15627656,3443595
2736,MYS,Malaysia,2021-06-05T00:00:00,610574,7452,3291,109,15725962,3516852
2737,MYS,Malaysia,2021-06-06T00:00:00,616815,6241,3378,87,15812201,3599186
2738,MYS,Malaysia,2021-06-07T00:00:00,622086,5271,3460,82,15892367,3664835
2739,MYS,Malaysia,2021-06-08T00:00:00,627652,5566,3536,76,15986973,3818786
2740,MYS,Malaysia,2021-06-09T00:00:00,633891,6239,3611,75,16092843,3975166
2741,MYS,Malaysia,2021-06-10T00:00:00,639562,5671,3684,73,16194661,4135825
2742,MYS,Malaysia,2021-06-11T00:00:00,646411,6849,3768,84,16291448,4261952
2743,MYS,Malaysia,2021-06-12T00:00:00,652204,5793,3844,76,16378795,4398271
2744,MYS,Malaysia,2021-06-13T00:00:00,657535,5331,3908,64,16451557,4529385
2745,MYS,Malaysia,2021-06-14T00:00:00,662457,4922,3968,60,16532615,4731414
2746,MYS,Malaysia,2021-06-15T00:00:00,667876,5419,4069,101,16621315,4952348
2747,MYS,Malaysia,2021-06-16T00:00:00,673026,5150,4142,73,16700147,5164699
2748,MYS,Malaysia,2021-06-17T00:00:00,678764,5738,4202,60,16787569,5392204
2749,MYS,Malaysia,2021-06-18T00:00:00,685204,6440,4276,74,16877268,5576392
2750,MYS,Malaysia,2021-06-19T00:00:00,691115,5911,4348,72,16959419,5746703
2751,MYS,Malaysia,2021-06-20T00:00:00,696408,5293,4408,60,17023247,5891327
2752,MYS,Malaysia,2021-06-21T00:00:00,701019,4611,4477,69,17096494,6135076
2753,MYS,Malaysia,2021-06-22T00:00:00,705762,4743,4554,77,17178751,6392766
2754,MYS,Malaysia,2021-06-23T00:00:00,711006,5244,4637,83,17260490,6654870
2755,MYS,Malaysia,2021-06-24T00:00:00,716847,5841,4721,84,17337903,6930471
2756,MYS,Malaysia,2021-06-25T00:00:00,722659,5812,4803,82,17418462,7151718
2757,MYS,Malaysia,2021-06-26T00:00:00,728462,5803,4884,81,17491853,7347326
2758,MYS,Malaysia,2021-06-27T00:00:00,734048,5586,4944,60,17555444,7523735
2759,MYS,Malaysia,2021-06-28T00:00:00,739266,5218,5001,57,17629547,7731120
2760,MYS,Malaysia,2021-06-29T00:00:00,745703,6437,5108,107,17720688,7971407
2761,MYS,Malaysia,2021-06-30T00:00:00,751979,6276,5170,62,17818224,8239107
2762,MYS,Malaysia,2021-07-01T00:00:00,758967,6988,5254,84,17916255,8507949
2763,MYS,Malaysia,2021-07-02T00:00:00,765949,6982,5327,73,18012759,8747203
2764,MYS,Malaysia,2021-07-03T00:00:00,772607,6658,5434,107,18098600,8970089
2765,MYS,Malaysia,2021-07-04T00:00:00,778652,6045,5497,63,18167322,9184512
2766,MYS,Malaysia,2021-07-05T00:00:00,785039,6387,5574,77,18254082,9508701
2767,MYS,Malaysia,2021-07-06T00:00:00,792693,7654,5677,103,18347083,9861422
2768,MYS,Malaysia,2021-07-07T00:00:00,799790,7097,5768,91,18449497,10252922
2769,MYS,Malaysia,2021-07-08T00:00:00,808658,8868,5903,135,18556002,10640549
2770,MYS,Malaysia,2021-07-09T00:00:00,817838,9180,5980,77,18670372,10987959
2771,MYS,Malaysia,2021-07-10T00:00:00,827191,9353,6067,87,18773201,11321513
2772,MYS,Malaysia,2021-07-11T00:00:00,836296,9105,6158,91,18868350,11617395
2773,MYS,Malaysia,2021-07-12T00:00:00,844870,8574,6260,102,18993027,12046895
2774,MYS,Malaysia,2021-07-13T00:00:00,855949,11079,6385,125,19131392,12483165
2775,MYS,Malaysia,2021-07-14T00:00:00,867567,11618,6503,118,19273035,12935786
2776,MYS,Malaysia,2021-07-15T00:00:00,880782,13215,6613,110,19424992,13410442
2777,MYS,Malaysia,2021-07-16T00:00:00,893323,12541,6728,115,19568742,13824477
2778,MYS,Malaysia,2021-07-17T00:00:00,905851,12528,6866,138,19704034,14215526
2779,MYS,Malaysia,2021-07-18T00:00:00,916561,10710,7019,153,19814043,14568198
2780,MYS,Malaysia,2021-07-19T00:00:00,927533,10972,7148,129,19947990,15004864
2781,MYS,Malaysia,2021-07-20T00:00:00,939899,12366,7241,93,20044621,15311880
2782,MYS,Malaysia,2021-07-21T00:00:00,951884,11985,7440,199,20181914,15767017
2783,MYS,Malaysia,2021-07-22T00:00:00,964918,13034,7574,134,20336900,16282957
2784,MYS,Malaysia,2021-07-23T00:00:00,980491,15573,7718,144,20493345,16758026
2785,MYS,Malaysia,2021-07-24T00:00:00,996393,15902,7902,184,20631339,17185434
2786,MYS,Malaysia,2021-07-25T00:00:00,1013438,17045,7994,92,20751159,17596071
2787,MYS,Malaysia,2021-07-26T00:00:00,1027954,14516,8201,207,20900364,18129784
2788,MYS,Malaysia,2021-07-27T00:00:00,1044071,16117,8408,207,21054936,18698328
2789,MYS,Malaysia,2021-07-28T00:00:00,1061476,17405,8551,143,21206234,19267658
2790,MYS,Malaysia,2021-07-29T00:00:00,1078646,17170,8725,174,21365634,19841275
2791,MYS,Malaysia,2021-07-30T00:00:00,1095486,16840,8725,0,21520232,20371231
2792,MYS,Malaysia,2021-07-31T00:00:00,1113272,17786,9024,299,21656444,20904674
2793,MYS,Malaysia,2021-08-01T00:00:00,1130422,17150,9024,0,21763284,21393257
2794,MYS,Malaysia,2021-08-02T00:00:00,1146186,15764,9403,379,21909560,21872124
2795,MYS,Malaysia,2021-08-03T00:00:00,1163291,17105,9598,195,22080037,22364926
2796,MYS,Malaysia,2021-08-04T00:00:00,1183110,19819,9855,257,22237922,22868307
2797,MYS,Malaysia,2021-08-05T00:00:00,1203706,20596,10019,164,22392308,23394726
2798,MYS,Malaysia,2021-08-06T00:00:00,1224595,20889,10179,160,22549920,23851117
2799,MYS,Malaysia,2021-08-07T00:00:00,1243852,19257,10389,210,22694869,24286599
2800,MYS,Malaysia,2021-08-08T00:00:00,1262540,18688,10749,360,22817930,24686216
2801,MYS,Malaysia,2021-08-09T00:00:00,1279776,17236,10961,212,22971491,25158735
2802,MYS,Malaysia,2021-08-10T00:00:00,1299767,19991,11162,201,23116056,25525201
2803,MYS,Malaysia,2021-08-11T00:00:00,1320547,20780,11373,211,23286548,26030167
2804,MYS,Malaysia,2021-08-12T00:00:00,1342215,21668,11691,318,23467786,26565740
2805,MYS,Malaysia,2021-08-13T00:00:00,1363683,21468,11968,277,23635479,27041503
2806,MYS,Malaysia,2021-08-14T00:00:00,1384353,20670,12228,260,23791900,27489708
2807,MYS,Malaysia,2021-08-15T00:00:00,1404899,20546,12510,282,23926930,27911688
2808,MYS,Malaysia,2021-08-16T00:00:00,1424639,19740,12784,274,24087087,28419511
2809,MYS,Malaysia,2021-08-17T00:00:00,1444270,19631,13077,293,24266042,28946449
2810,MYS,Malaysia,2021-08-18T00:00:00,1466512,22242,13302,225,24437692,29480346
2811,MYS,Malaysia,2021-08-19T00:00:00,1489460,22948,13480,178,24609550,29999879
2812,MYS,Malaysia,2021-08-20T00:00:00,1513024,23564,13713,233,24767413,30484989
2813,MYS,Malaysia,2021-08-21T00:00:00,1535286,22262,13936,223,24910915,30954685
2814,MYS,Malaysia,2021-08-22T00:00:00,1555093,19807,14168,232,25036816,31395785
2815,MYS,Malaysia,2021-08-23T00:00:00,1572765,17672,14342,174,25191671,31792363
2816,MYS,Malaysia,2021-08-24T00:00:00,1593602,20837,14553,211,25369193,32212527
2817,MYS,Malaysia,2021-08-25T00:00:00,1616244,22642,14818,265,25530515,32635907
2818,MYS,Malaysia,2021-08-26T00:00:00,1640843,24599,15211,393,,33044202
2819,MYS,Malaysia,2021-08-27T00:00:00,1662913,22070,15550,339,,33388102
2820,MYS,Malaysia,2021-08-28T00:00:00,1685510,22597,15802,252,,33724744
2821,MYS,Malaysia,2021-08-29T00:00:00,1706089,20579,16087,285,,34027548
2822,MMR,Myanmar,2020-03-27T00:00:00,8,8,,,,
2823,MMR,Myanmar,2020-03-28T00:00:00,8,0,,,,
2824,MMR,Myanmar,2020-03-29T00:00:00,10,2,,,,
2825,MMR,Myanmar,2020-03-30T00:00:00,14,4,,,,
2826,MMR,Myanmar,2020-03-31T00:00:00,15,1,1,1,,
2827,MMR,Myanmar,2020-04-01T00:00:00,15,0,1,0,,
2828,MMR,Myanmar,2020-04-02T00:00:00,20,5,1,0,,
2829,MMR,Myanmar,2020-04-03T00:00:00,20,0,1,0,,
2830,MMR,Myanmar,2020-04-04T00:00:00,21,1,1,0,1183,
2831,MMR,Myanmar,2020-04-05T00:00:00,21,0,1,0,1246,
2832,MMR,Myanmar,2020-04-06T00:00:00,22,1,1,0,,
2833,MMR,Myanmar,2020-04-07T00:00:00,22,0,1,0,1340,
2834,MMR,Myanmar,2020-04-08T00:00:00,22,0,3,2,,
2835,MMR,Myanmar,2020-04-09T00:00:00,23,1,3,0,1406,
2836,MMR,Myanmar,2020-04-10T00:00:00,27,4,3,0,1543,
2837,MMR,Myanmar,2020-04-11T00:00:00,38,11,3,0,1619,
2838,MMR,Myanmar,2020-04-12T00:00:00,41,3,4,1,1849,
2839,MMR,Myanmar,2020-04-13T00:00:00,62,21,4,0,2134,
2840,MMR,Myanmar,2020-04-14T00:00:00,63,1,4,0,2443,
2841,MMR,Myanmar,2020-04-15T00:00:00,74,11,4,0,2803,
2842,MMR,Myanmar,2020-04-16T00:00:00,85,11,4,0,3236,
2843,MMR,Myanmar,2020-04-17T00:00:00,88,3,4,0,,
2844,MMR,Myanmar,2020-04-18T00:00:00,98,10,5,1,3880,
2845,MMR,Myanmar,2020-04-19T00:00:00,111,13,5,0,4147,
2846,MMR,Myanmar,2020-04-20T00:00:00,119,8,5,0,4517,
2847,MMR,Myanmar,2020-04-21T00:00:00,121,2,5,0,4919,
2848,MMR,Myanmar,2020-04-22T00:00:00,123,2,5,0,5195,
2849,MMR,Myanmar,2020-04-23T00:00:00,139,16,5,0,5446,
2850,MMR,Myanmar,2020-04-24T00:00:00,144,5,5,0,5774,
2851,MMR,Myanmar,2020-04-25T00:00:00,146,2,5,0,6115,
2852,MMR,Myanmar,2020-04-26T00:00:00,146,0,5,0,6531,
2853,MMR,Myanmar,2020-04-27T00:00:00,146,0,5,0,,
2854,MMR,Myanmar,2020-04-28T00:00:00,150,4,5,0,7215,
2855,MMR,Myanmar,2020-04-29T00:00:00,150,0,6,1,7608,
2856,MMR,Myanmar,2020-04-30T00:00:00,151,1,6,0,7890,
2857,MMR,Myanmar,2020-05-01T00:00:00,151,0,6,0,8085,
2858,MMR,Myanmar,2020-05-02T00:00:00,151,0,6,0,8240,
