﻿_id,OBJECTID,grid_code,ISO3,PARISO3,CTYPE,AREA_KM2,AREA_M2,the_geom
20063,1280153,1,VNM,VNM,Single,0.00012376804,123.768036,0106000020E61000000100000001030000000100000004000000E0B96D3564B05A400011ACD5177924404CE3999562B05A40A07F9AFFFC7824404CE3999562B05A400011ACD517792440E0B96D3564B05A400011ACD517792440
20064,1280154,1,VNM,VNM,Single,0.00078328,783.28,0106000020E610000001000000010300000001000000060000003C46800D67B05A40A0F97816F47824404CE3999562B05A40A0F97816F47824404CE3999562B05A40A07F9AFFFC782440E0B96D3564B05A400011ACD5177924403C46800D67B05A400011ACD5177924403C46800D67B05A40A0F97816F4782440
20065,1280155,1,VNM,VNM,Single,0.0027211409,2721.1409,0106000020E610000001000000010300000001000000070000000CDEC3376AB15A408028DF943B7924400CDEC3376AB15A40A0F97816F4782440207BDDBF65B15A40A0F97816F4782440207BDDBF65B15A400011ACD5177924403018F74761B15A400011ACD5177924403018F74761B15A408028DF943B7924400CDEC3376AB15A408028DF943B792440
20066,1280160,1,VNM,VNM,Single,0.00090705574,907.0557,0106000020E6100000010000000103000000010000000500000008BC67856BB05A40204B3D57D07824403C46800D67B05A40204B3D57D07824403C46800D67B05A40A0F97816F478244008BC67856BB05A40A0F97816F478244008BC67856BB05A40204B3D57D0782440
20067,1280161,1,VNM,VNM,Single,0.0009070524,907.0524,0106000020E610000001000000010300000001000000050000003865DA1039B15A40204B3D57D07824404802F49834B15A40204B3D57D07824404802F49834B15A40A0F97816F47824403865DA1039B15A40A0F97816F47824403865DA1039B15A40204B3D57D0782440
20068,1280162,1,VNM,VNM,Single,0.024490234,24490.234,0106000020E6100000010000000103000000010000000F000000C8B6912773B15A40201DB491CA792440C8B6912773B15A40C00581D2A679244070F2458F80B15A40C00581D2A679244070F2458F80B15A40204B3D57D0782440DC53ABAF6EB15A40204B3D57D0782440DC53ABAF6EB15A40A0F97816F4782440C8B6912773B15A40A0F97816F4782440C8B6912773B15A408028DF943B792440DC53ABAF6EB15A408028DF943B792440DC53ABAF6EB15A40E0D61A545F792440207BDDBF65B15A40E0D61A545F792440207BDDBF65B15A4040EE4D13837924400CDEC3376AB15A4040EE4D13837924400CDEC3376AB15A40201DB491CA792440C8B6912773B15A40201DB491CA792440
20069,1280169,1,VNM,VNM,Single,0.0009070532,907.0532,0106000020E61000000100000001030000000100000005000000B0CC94D69FB15A40C0330A98AC782440E056AD5E9BB15A40C0330A98AC782440E056AD5E9BB15A40204B3D57D0782440B0CC94D69FB15A40204B3D57D0782440B0CC94D69FB15A40C0330A98AC782440
20070,1280176,1,VNM,VNM,Single,0.022676257,22676.256,0106000020E610000001000000010300000001000000270000008C7307C3D6B05A40E0D61A545F7924408C7307C3D6B05A408028DF943B7924405CE9EE3ADBB05A408028DF943B7924405CE9EE3ADBB05A400011ACD517792440484CD5B2DFB05A400011ACD517792440484CD5B2DFB05A40A0F97816F478244034AFBB2AE4B05A40A0F97816F478244034AFBB2AE4B05A40601CD7D888782440484CD5B2DFB05A40601CD7D888782440484CD5B2DFB05A40C0330A98AC7824405CE9EE3ADBB05A40C0330A98AC7824405CE9EE3ADBB05A40A0F97816F47824408C7307C3D6B05A40A0F97816F47824408C7307C3D6B05A400011ACD517792440A010214BD2B05A400011ACD517792440A010214BD2B05A408028DF943B792440E437535BC9B05A408028DF943B792440E437535BC9B05A400011ACD517792440F8D46CE3C4B05A400011ACD517792440F8D46CE3C4B05A40A0F97816F47824400872866BC0B05A40A0F97816F47824400872866BC0B05A40204B3D57D07824405099B87BB7B05A40204B3D57D07824405099B87BB7B05A40C0330A98AC7824406036D203B3B05A40C0330A98AC7824406036D203B3B05A40601CD7D888782440B8FA1D9CA5B05A40601CD7D888782440B8FA1D9CA5B05A40C0330A98AC78244074D3EB8BAEB05A40C0330A98AC78244074D3EB8BAEB05A40204B3D57D07824406036D203B3B05A40204B3D57D07824406036D203B3B05A40A0F97816F47824401C0FA0F3BBB05A40A0F97816F47824401C0FA0F3BBB05A400011ACD5177924400872866BC0B05A400011ACD5177924400872866BC0B05A408028DF943B792440F8D46CE3C4B05A408028DF943B792440F8D46CE3C4B05A40E0D61A545F7924408C7307C3D6B05A40E0D61A545F792440
20071,1280181,1,VNM,VNM,Single,0.003628209,3628.209,0106000020E610000001000000010300000001000000090000009C2F7B4EA4B15A40C0330A98AC7824409C2F7B4EA4B15A40601CD7D888782440889261C6A8B15A40601CD7D888782440889261C6A8B15A408056685A417824409C2F7B4EA4B15A408056685A417824409C2F7B4EA4B15A40E004A41965782440B0CC94D69FB15A40E004A41965782440B0CC94D69FB15A40C0330A98AC7824409C2F7B4EA4B15A40C0330A98AC782440
20072,1280188,1,VNM,VNM,Single,0.006349389,6349.389,0106000020E61000000100000001030000000100000009000000E481347574B05A40601CD7D888782440E481347574B05A40E004A41965782440B0F71BED78B05A40E004A41965782440B0F71BED78B05A408056685A41782440E481347574B05A408056685A41782440E481347574B05A40003F359B1D78244008BC67856BB05A40003F359B1D78244008BC67856BB05A40601CD7D888782440E481347574B05A40601CD7D888782440
20073,1280196,1,VNM,VNM,Single,0.0009070545,907.05457,0106000020E6100000010000000103000000010000000500000094948C4DBFAA5A404010CF1CD6772440A831A6D5BAAA5A404010CF1CD6772440A831A6D5BAAA5A40A02702DCF977244094948C4DBFAA5A40A02702DCF977244094948C4DBFAA5A404010CF1CD6772440
20074,1280197,1,VNM,VNM,Single,0.0018141124,1814.1124,0106000020E61000000100000001030000000100000005000000A05A02657DB05A404010CF1CD6772440E481347574B05A404010CF1CD6772440E481347574B05A40A02702DCF9772440A05A02657DB05A40A02702DCF9772440A05A02657DB05A404010CF1CD6772440
20075,1280198,1,VNM,VNM,Single,0.0063493815,6349.3813,0106000020E61000000100000001030000000100000009000000F43DA80042B15A40A02702DCF9772440F43DA80042B15A404010CF1CD677244004DBC1883DB15A404010CF1CD677244004DBC1883DB15A40A02702DCF97724403865DA1039B15A40A02702DCF97724403865DA1039B15A408056685A41782440E0A08E7846B15A408056685A41782440E0A08E7846B15A40A02702DCF9772440F43DA80042B15A40A02702DCF9772440
20076,1280199,1,VNM,VNM,Single,0.0054423306,5442.3306,0106000020E6100000010000000103000000010000000900000078F5473EADB15A408056685A4178244078F5473EADB15A40003F359B1D782440446B2FB6B1B15A40003F359B1D782440446B2FB6B1B15A404010CF1CD67724409C2F7B4EA4B15A404010CF1CD67724409C2F7B4EA4B15A40A02702DCF9772440889261C6A8B15A40A02702DCF9772440889261C6A8B15A408056685A4178244078F5473EADB15A408056685A41782440
20077,1280201,1,VNM,VNM,Single,0.00090705865,907.05865,0106000020E6100000010000000103000000010000000500000058BA3D06A0AA5A40C061935DB27724406857578E9BAA5A40C061935DB27724406857578E9BAA5A404010CF1CD677244058BA3D06A0AA5A404010CF1CD677244058BA3D06A0AA5A40C061935DB2772440
20078,1280202,1,VNM,VNM,Single,0.0018141173,1814.1173,0106000020E610000001000000010300000001000000050000002C33272DD1AA5A40C061935DB2772440506D5A3DC8AA5A40C061935DB2772440506D5A3DC8AA5A404010CF1CD67724402C33272DD1AA5A404010CF1CD67724402C33272DD1AA5A40C061935DB2772440
20079,1280203,1,VNM,VNM,Single,0.0018141207,1814.1206,0106000020E610000001000000010300000001000000050000008C07CAF62CB05A40C061935DB2772440D02EFC0624B05A40C061935DB2772440D02EFC0624B05A404010CF1CD67724408C07CAF62CB05A404010CF1CD67724408C07CAF62CB05A40C061935DB2772440
20080,1280206,1,VNM,VNM,Single,0.037610505,37610.504,0106000020E6100000030000000103000000010000001000000028B6BB07A8255A402018AC6BC67A244028B6BB07A8255A4060FA55CF357A24401419A27FAC255A4060FA55CF357A24401419A27FAC255A4000E32210127A2440047C88F7B0255A4000E32210127A2440047C88F7B0255A40C00581D2A6792440F0DE6E6FB5255A40C00581D2A6792440F0DE6E6FB5255A408028DF943B792440BC5456E7B9255A408028DF943B792440BC5456E7B9255A40C0330A98AC782440ACB73C5FBE255A40C0330A98AC782440ACB73C5FBE255A40C0151A464978244090B0F215AE255A40C07CC0642C7924409CEE0E26AE255A402092C82F9D792440084D2D5692255A40403ED35F707A244028B6BB07A8255A402018AC6BC67A244001030000000100000007000000807A07A09A255A40A0596478427E2440807A07A09A255A40607CC23AD77D24406CDDED179F255A40607CC23AD77D24406CDDED179F255A40408B951A9F7D244020DC26A799255A4020E192A9A37D2440F869E7C496255A40A0596478427E2440807A07A09A255A40A0596478427E244001030000000100000004000000B004202896255A4020719737667E2440B004202896255A4060E11432647E24404CC3B91E96255A4020719737667E2440B004202896255A4020719737667E2440
20081,1280207,1,VNM,VNM,Single,0.17917225,179172.25,0106000020E6100000010000000103000000010000004D000000B004202896255A4060E11432647E2440B004202896255A40A0596478427E2440F869E7C496255A40A0596478427E244020DC26A799255A4020E192A9A37D24406CDDED179F255A40408B951A9F7D24406CDDED179F255A40A04D5CBC8F7D2440807A07A09A255A40A04D5CBC8F7D2440807A07A09A255A40C087ED3D487D24406CDDED179F255A40C087ED3D487D24406CDDED179F255A40E05887BF007D2440807A07A09A255A40E05887BF007D2440807A07A09A255A40C0B576034E7C24406CDDED179F255A40C0B576034E7C24406CDDED179F255A40609E43442A7C24405840D48FA3255A40609E43442A7C24405840D48FA3255A40809D668BE87A244028B6BB07A8255A40809D668BE87A244028B6BB07A8255A402018AC6BC67A2440084D2D5692255A40403ED35F707A24409CEE0E26AE255A402092C82F9D79244090B0F215AE255A40C07CC0642C792440ACB73C5FBE255A40C0151A4649782440ACB73C5FBE255A408056685A41782440BC5456E7B9255A408056685A41782440BC5456E7B9255A40003F359B1D782440F0DE6E6FB5255A40003F359B1D782440F0DE6E6FB5255A404010CF1CD6772440BC5456E7B9255A404010CF1CD6772440BC5456E7B9255A40604A609E8E772440047C88F7B0255A40604A609E8E772440047C88F7B0255A40C061935DB27724401419A27FAC255A40C061935DB27724401419A27FAC255A40003F359B1D78244028B6BB07A8255A40003F359B1D78244028B6BB07A8255A408056685A417824405840D48FA3255A408056685A417824405840D48FA3255A40C0330A98AC7824406CDDED179F255A40C0330A98AC7824406CDDED179F255A40A0F97816F4782440807A07A09A255A40A0F97816F4782440807A07A09A255A40C00581D2A6792440B004202896255A40C00581D2A6792440B004202896255A40A0CBEF50EE792440C4A139B091255A40A0CBEF50EE792440C4A139B091255A4000E32210127A2440D83E53388D255A4000E32210127A2440D83E53388D255A4040C0C44D7D7A2440E8DB6CC088255A4040C0C44D7D7A2440E8DB6CC088255A40A0D7F70CA17A24401C66854884255A40A0D7F70CA17A24401C66854884255A40809D668BE87A2440C4A139B091255A40809D668BE87A2440C4A139B091255A40C0E3FFC8537B2440B004202896255A40C0E3FFC8537B2440B004202896255A40A0A96E479B7B2440D83E53388D255A40A0A96E479B7B2440D83E53388D255A404070BA7E247D244040A0B8587B255A404070BA7E247D244040A0B8587B255A40209F20FD6B7D2440C4A139B091255A40209F20FD6B7D2440C4A139B091255A40A04D5CBC8F7D2440B004202896255A40A04D5CBC8F7D2440B004202896255A40607CC23AD77D2440D83E53388D255A40607CC23AD77D2440D83E53388D255A4000658F7BB37D24401C66854884255A4000658F7BB37D24401C66854884255A40607CC23AD77D244040A0B8587B255A40607CC23AD77D244040A0B8587B255A40E02AFEF9FA7D24402C039FD07F255A40E02AFEF9FA7D24402C039FD07F255A40404231B91E7E2440E8DB6CC088255A40404231B91E7E2440E8DB6CC088255A40A0596478427E2440D83E53388D255A40A0596478427E2440D83E53388D255A4020719737667E24404CC3B91E96255A4020719737667E2440B004202896255A4060E11432647E2440
20082,1280208,1,VNM,VNM,Single,0.17204738,172047.38,0106000020E6100000010000000103000000020000005100000034437E5E3AB05A40201DB491CA79244064CD96E635B05A40201DB491CA79244064CD96E635B05A40C00581D2A679244034437E5E3AB05A40C00581D2A679244034437E5E3AB05A40201DB491CA79244020A664D63EB05A40201DB491CA79244020A664D63EB05A40A0CBEF50EE7924400C094B4E43B05A40A0CBEF50EE7924400C094B4E43B05A4000E32210127A2440DC7E32C647B05A4000E32210127A2440DC7E32C647B05A40A0CBEF50EE792440C8E1183E4CB05A40A0CBEF50EE792440C8E1183E4CB05A40201DB491CA792440B844FFB550B05A40201DB491CA792440B844FFB550B05A40C00581D2A6792440A4A7E52D55B05A40C00581D2A6792440A4A7E52D55B05A4040EE4D1383792440C0873F1B5DB05A4040EE4D13837924406080B31D5EB05A40600BA510777924406080B31D5EB05A408028DF943B7924404CE3999562B05A408028DF943B7924404CE3999562B05A400011ACD5177924406080B31D5EB05A400011ACD5177924406080B31D5EB05A40204B3D57D0782440F81BA2E15FB05A40204B3D57D0782440F090D78D5BB05A40601CD7D888782440A4A7E52D55B05A40601CD7D888782440A4A7E52D55B05A408056685A41782440B844FFB550B05A408056685A41782440B844FFB550B05A404010CF1CD6772440DC7E32C647B05A404010CF1CD6772440DC7E32C647B05A40C061935DB277244034437E5E3AB05A40C061935DB277244034437E5E3AB05A40604A609E8E77244064CD96E635B05A40604A609E8E77244064CD96E635B05A40C061935DB2772440786AB06E31B05A40C061935DB2772440786AB06E31B05A404010CF1CD67724408C07CAF62CB05A404010CF1CD67724408C07CAF62CB05A40A02702DCF97724409CA4E37E28B05A40A02702DCF97724409CA4E37E28B05A40003F359B1D7824400806499F16B05A40003F359B1D7824400806499F16B05A408056685A41782440F4682F171BB05A408056685A41782440F4682F171BB05A40E004A41965782440E0CB158F1FB05A40E004A41965782440E0CB158F1FB05A40C0330A98AC782440D02EFC0624B05A40C0330A98AC782440D02EFC0624B05A400011ACD5177924409CA4E37E28B05A400011ACD5177924409CA4E37E28B05A40E0D61A545F7924408C07CAF62CB05A40E0D61A545F7924408C07CAF62CB05A40C00581D2A6792440786AB06E31B05A40C00581D2A6792440786AB06E31B05A4000E32210127A244064CD96E635B05A4000E32210127A244064CD96E635B05A40E011898E597A244034437E5E3AB05A40E011898E597A244034437E5E3AB05A4020EF2ACCC47A244020A664D63EB05A4020EF2ACCC47A244020A664D63EB05A4060CCCC09307B24400C094B4E43B05A4060CCCC09307B24400C094B4E43B05A40C0E3FFC8537B2440DC7E32C647B05A40C0E3FFC8537B2440DC7E32C647B05A4080D8D4C5E27B24400C094B4E43B05A4080D8D4C5E27B24400C094B4E43B05A40E0861085067C2440DC7E32C647B05A40E0861085067C2440DC7E32C647B05A40200F7C74397C244070197BBF49B05A40C0517B6A257C24402094B7C349B05A40E022AE2C697A24400C5DCC134BB05A40E011898E597A2440DC7E32C647B05A40E011898E597A2440DC7E32C647B05A4040C0C44D7D7A24400C094B4E43B05A4040C0C44D7D7A24400C094B4E43B05A40E011898E597A244020A664D63EB05A40E011898E597A244020A664D63EB05A4000E32210127A244034437E5E3AB05A4000E32210127A244034437E5E3AB05A40201DB491CA7924400B0000009CA4E37E28B05A40C0330A98AC7824409CA4E37E28B05A40601CD7D8887824408C07CAF62CB05A40601CD7D8887824408C07CAF62CB05A40E004A4196578244064CD96E635B05A40E004A4196578244064CD96E635B05A40601CD7D88878244034437E5E3AB05A40601CD7D88878244034437E5E3AB05A40204B3D57D07824408C07CAF62CB05A40204B3D57D07824408C07CAF62CB05A40C0330A98AC7824409CA4E37E28B05A40C0330A98AC782440
20083,1280209,1,VNM,VNM,Single,0.10188057,101880.57,0106000020E610000003000000010300000001000000070000004CE3999562B05A40204B3D57D07824404CE3999562B05A40C0330A98AC7824403C46800D67B05A40C0330A98AC7824403C46800D67B05A40601CD7D888782440F090D78D5BB05A40601CD7D888782440F81BA2E15FB05A40204B3D57D07824404CE3999562B05A40204B3D57D0782440010300000001000000040000006080B31D5EB05A4040EE4D13837924406080B31D5EB05A40600BA51077792440C0873F1B5DB05A4040EE4D13837924406080B31D5EB05A4040EE4D13837924400103000000010000002A000000B844FFB550B05A404064B2C2717C2440B844FFB550B05A40E0861085067C2440A4A7E52D55B05A40E0861085067C2440A4A7E52D55B05A4020C1A106BF7B2440741DCDA559B05A4020C1A106BF7B2440741DCDA559B05A40A0A96E479B7B24406080B31D5EB05A40A0A96E479B7B24406080B31D5EB05A4040923B88777B24403C46800D67B05A4040923B88777B24403C46800D67B05A40C0E3FFC8537B244008BC67856BB05A40C0E3FFC8537B244008BC67856BB05A4060CCCC09307B2440F41E4EFD6FB05A4060CCCC09307B2440F41E4EFD6FB05A4000B5994A0C7B2440E481347574B05A4000B5994A0C7B2440E481347574B05A40809D668BE87A2440B0F71BED78B05A40809D668BE87A2440B0F71BED78B05A4020EF2ACCC47A2440A05A02657DB05A4020EF2ACCC47A2440A05A02657DB05A4040C0C44D7D7A2440B0F71BED78B05A4040C0C44D7D7A2440B0F71BED78B05A40E011898E597A2440E481347574B05A40E011898E597A2440E481347574B05A4060FA55CF357A2440F41E4EFD6FB05A4060FA55CF357A2440F41E4EFD6FB05A40201DB491CA79244008BC67856BB05A40201DB491CA79244008BC67856BB05A40A0CBEF50EE7924404CE3999562B05A40A0CBEF50EE7924404CE3999562B05A4000E32210127A24406080B31D5EB05A4000E32210127A24406080B31D5EB05A4060FA55CF357A2440A4A7E52D55B05A4060FA55CF357A2440A4A7E52D55B05A40E011898E597A24400C5DCC134BB05A40E011898E597A24402094B7C349B05A40E022AE2C697A244070197BBF49B05A40C0517B6A257C2440DC7E32C647B05A40200F7C74397C2440DC7E32C647B05A40C0B576034E7C2440C8E1183E4CB05A40C0B576034E7C2440C8E1183E4CB05A404064B2C2717C2440B844FFB550B05A404064B2C2717C2440
20084,1280210,1,VNM,VNM,Single,0.01541991,15419.91,0106000020E61000000100000001030000000100000013000000B4AD3AD3CDB05A40604A609E8E772440F8D46CE3C4B05A40604A609E8E772440F8D46CE3C4B05A40C061935DB2772440E437535BC9B05A40C061935DB2772440E437535BC9B05A40A02702DCF9772440B4AD3AD3CDB05A40A02702DCF9772440B4AD3AD3CDB05A408056685A41782440A010214BD2B05A408056685A41782440A010214BD2B05A40E004A419657824408C7307C3D6B05A40E004A419657824408C7307C3D6B05A40C0330A98AC7824405CE9EE3ADBB05A40C0330A98AC7824405CE9EE3ADBB05A40A02702DCF97724408C7307C3D6B05A40A02702DCF97724408C7307C3D6B05A404010CF1CD6772440A010214BD2B05A404010CF1CD6772440A010214BD2B05A40C061935DB2772440B4AD3AD3CDB05A40C061935DB2772440B4AD3AD3CDB05A40604A609E8E772440
20085,1280212,1,VNM,VNM,Single,0.0018141138,1814.1138,0106000020E610000001000000010300000001000000050000000C094B4E43B05A4000332DDF6A77244034437E5E3AB05A4000332DDF6A77244034437E5E3AB05A40604A609E8E7724400C094B4E43B05A40604A609E8E7724400C094B4E43B05A4000332DDF6A772440
20086,1280213,1,VNM,VNM,Single,0.0009070569,907.0569,0106000020E61000000100000001030000000100000005000000F8D46CE3C4B05A4000332DDF6A7724400872866BC0B05A4000332DDF6A7724400872866BC0B05A40604A609E8E772440F8D46CE3C4B05A40604A609E8E772440F8D46CE3C4B05A4000332DDF6A772440
20087,1280214,1,VNM,VNM,Single,0.0018141171,1814.1171,0106000020E610000001000000010300000001000000050000009C795C684FB15A4000332DDF6A772440E0A08E7846B15A4000332DDF6A772440E0A08E7846B15A40604A609E8E7724409C795C684FB15A40604A609E8E7724409C795C684FB15A4000332DDF6A772440
20088,1280218,1,VNM,VNM,Single,0.0018141253,1814.1252,0106000020E6100000010000000103000000010000000500000014492ADCFDAA5A408084F11F4777244058705CECF4AA5A408084F11F4777244058705CECF4AA5A4000332DDF6A77244014492ADCFDAA5A4000332DDF6A77244014492ADCFDAA5A408084F11F47772440
20089,1280219,1,VNM,VNM,Single,0.005442358,5442.358,0106000020E6100000010000000103000000010000000B000000F41E4EFD6FB05A40C061935DB2772440F41E4EFD6FB05A40604A609E8E772440E481347574B05A40604A609E8E772440E481347574B05A4000332DDF6A772440F41E4EFD6FB05A4000332DDF6A772440F41E4EFD6FB05A408084F11F477724403C46800D67B05A408084F11F477724403C46800D67B05A40604A609E8E77244008BC67856BB05A40604A609E8E77244008BC67856BB05A40C061935DB2772440F41E4EFD6FB05A40C061935DB2772440
20090,1280225,1,VNM,VNM,Single,0.0045352983,4535.2983,0106000020E61000000100000001030000000100000009000000CC4D560AF6B05A40C061935DB2772440CC4D560AF6B05A4000332DDF6A772440B8B03C82FAB05A4000332DDF6A772440B8B03C82FAB05A40206DBE6023772440CC4D560AF6B05A40206DBE6023772440CC4D560AF6B05A408084F11F47772440E0EA6F92F1B05A408084F11F47772440E0EA6F92F1B05A40C061935DB2772440CC4D560AF6B05A40C061935DB2772440
20091,1280231,1,VNM,VNM,Single,0.00044609624,446.09625,0106000020E61000000100000001030000000100000005000000FC1AF7F049B05A40A0558BA1FF762440DC7E32C647B05A40A0558BA1FF762440DC7E32C647B05A40206DBE60237724406CA594004AB05A40206DBE6023772440FC1AF7F049B05A40A0558BA1FF762440
20092,1280232,1,VNM,VNM,Single,0.00046096297,460.96298,0106000020E61000000100000001030000000100000005000000C8E1183E4CB05A40A0558BA1FF762440FC1AF7F049B05A40A0558BA1FF7624406CA594004AB05A40206DBE6023772440C8E1183E4CB05A40206DBE6023772440C8E1183E4CB05A40A0558BA1FF762440
20093,1280233,1,VNM,VNM,Single,0.026304634,26304.635,0106000020E61000000100000001030000000100000019000000A05A02657DB05A40A0558BA1FF762440B0F71BED78B05A40A0558BA1FF762440B0F71BED78B05A4000332DDF6A772440A05A02657DB05A4000332DDF6A772440A05A02657DB05A40604A609E8E7724408CBDE8DC81B05A40604A609E8E7724408CBDE8DC81B05A40A02702DCF97724407820CF5486B05A40A02702DCF97724407820CF5486B05A408056685A4178244034F99C448FB05A408056685A4178244034F99C448FB05A40E004A41965782440DC3451AC9CB05A40E004A41965782440DC3451AC9CB05A40601CD7D888782440B8FA1D9CA5B05A40601CD7D888782440B8FA1D9CA5B05A40003F359B1D78244034F99C448FB05A40003F359B1D78244034F99C448FB05A40A02702DCF97724404896B6CC8AB05A40A02702DCF97724404896B6CC8AB05A40C061935DB27724407820CF5486B05A40C061935DB27724407820CF5486B05A408084F11F477724408CBDE8DC81B05A408084F11F477724408CBDE8DC81B05A40206DBE6023772440A05A02657DB05A40206DBE6023772440A05A02657DB05A40A0558BA1FF762440
20094,1280238,1,VNM,VNM,Single,0.015420022,15420.022,0106000020E6100000010000000103000000010000000D0000002C33272DD1AA5A4000332DDF6A7724402C33272DD1AA5A408084F11F477724407CAA8FFCEBAA5A408084F11F477724407CAA8FFCEBAA5A40A0558BA1FF7624409047A984E7AA5A40A0558BA1FF7624409047A984E7AA5A40403E58E2DB762440E80BF51CDAAA5A40403E58E2DB762440E80BF51CDAAA5A40A0558BA1FF7624402C33272DD1AA5A40A0558BA1FF7624402C33272DD1AA5A40206DBE602377244040D040B5CCAA5A40206DBE602377244040D040B5CCAA5A4000332DDF6A7724402C33272DD1AA5A4000332DDF6A772440
20095,1280239,1,VNM,VNM,Single,0.00090706,907.06,0106000020E610000001000000010300000001000000050000005099B87BB7B05A40403E58E2DB7624406036D203B3B05A40403E58E2DB7624406036D203B3B05A40A0558BA1FF7624405099B87BB7B05A40A0558BA1FF7624405099B87BB7B05A40403E58E2DB762440
20096,1280240,1,VNM,VNM,Single,0.0018141259,1814.1259,0106000020E61000000100000001030000000100000005000000882624FAFEB05A40403E58E2DB762440B8B03C82FAB05A40403E58E2DB762440B8B03C82FAB05A40206DBE6023772440882624FAFEB05A40206DBE6023772440882624FAFEB05A40403E58E2DB762440
20097,1280243,1,VNM,VNM,Single,0.0009070641,907.0641,0106000020E61000000100000001030000000100000005000000E8C113032FAB5A40E08F1C23B8762440FC5E2D8B2AAB5A40E08F1C23B8762440FC5E2D8B2AAB5A40403E58E2DB762440E8C113032FAB5A40403E58E2DB762440E8C113032FAB5A40E08F1C23B8762440
20098,1280246,1,VNM,VNM,Single,0.0018141264,1814.1265,0106000020E610000001000000010300000001000000050000008060AEE240AB5A406078E96394762440C487E0F237AB5A406078E96394762440C487E0F237AB5A40E08F1C23B87624408060AEE240AB5A40E08F1C23B87624408060AEE240AB5A406078E96394762440
20099,1280248,1,VNM,VNM,Single,0.0072564874,7256.488,0106000020E6100000010000000103000000010000000B00000034AFBB2AE4B05A406078E9639476244034AFBB2AE4B05A400061B6A470762440484CD5B2DFB05A400061B6A470762440484CD5B2DFB05A406078E963947624405CE9EE3ADBB05A406078E963947624405CE9EE3ADBB05A40E08F1C23B8762440484CD5B2DFB05A40E08F1C23B8762440484CD5B2DFB05A40A0558BA1FF7624402412A2A2E8B05A40A0558BA1FF7624402412A2A2E8B05A406078E9639476244034AFBB2AE4B05A406078E96394762440
20100,1280249,1,VNM,VNM,Single,0.017234199,17234.2,0106000020E6100000010000000103000000010000001500000088DC42E053B15A40206DBE602377244088DC42E053B15A40A0558BA1FF762440743F295858B15A40A0558BA1FF762440743F295858B15A40403E58E2DB762440207BDDBF65B15A40403E58E2DB762440207BDDBF65B15A40E08F1C23B87624400CDEC3376AB15A40E08F1C23B87624400CDEC3376AB15A406078E96394762440207BDDBF65B15A406078E96394762440207BDDBF65B15A400061B6A47076244064A20FD05CB15A400061B6A47076244064A20FD05CB15A406078E963947624409C795C684FB15A406078E963947624409C795C684FB15A40E08F1C23B8762440E0A08E7846B15A40E08F1C23B8762440E0A08E7846B15A40403E58E2DB762440CC0375F04AB15A40403E58E2DB762440CC0375F04AB15A40A0558BA1FF7624409C795C684FB15A40A0558BA1FF7624409C795C684FB15A40206DBE602377244088DC42E053B15A40206DBE6023772440
20101,1280251,1,VNM,VNM,Single,0.009977693,9977.692,0106000020E61000000100000001030000000100000009000000E481347574B05A406078E96394762440E481347574B05A40A04983E54C762440F41E4EFD6FB05A40A04983E54C762440F41E4EFD6FB05A406078E9639476244008BC67856BB05A406078E9639476244008BC67856BB05A40A0558BA1FF762440B0F71BED78B05A40A0558BA1FF762440B0F71BED78B05A406078E96394762440E481347574B05A406078E96394762440
20102,1280252,1,VNM,VNM,Single,0.0054423823,5442.3823,0106000020E6100000010000000103000000010000000B000000CC973724A1B05A40E08F1C23B8762440CC973724A1B05A406078E96394762440B8FA1D9CA5B05A406078E96394762440B8FA1D9CA5B05A400061B6A470762440CC973724A1B05A400061B6A470762440CC973724A1B05A40A04983E54C762440DC3451AC9CB05A40A04983E54C762440DC3451AC9CB05A400061B6A47076244010BF693498B05A400061B6A47076244010BF693498B05A40E08F1C23B8762440CC973724A1B05A40E08F1C23B8762440
20103,1280254,1,VNM,VNM,Single,0.0072565023,7256.5024,0106000020E6100000010000000103000000010000000D000000ACB73C5FBE255A40A0558BA1FF762440ACB73C5FBE255A40E08F1C23B8762440981A23D7C2255A40E08F1C23B8762440981A23D7C2255A406078E96394762440847D094FC7255A406078E96394762440847D094FC7255A40209B472629762440981A23D7C2255A40209B472629762440981A23D7C2255A400061B6A470762440ACB73C5FBE255A400061B6A470762440ACB73C5FBE255A406078E96394762440BC5456E7B9255A406078E96394762440BC5456E7B9255A40A0558BA1FF762440ACB73C5FBE255A40A0558BA1FF762440
20104,1280255,1,VNM,VNM,Single,0.023583662,23583.662,0106000020E61000000100000001030000000100000011000000BC84DE430BAB5A40A0558BA1FF762440BC84DE430BAB5A40403E58E2DB762440A8E7C4BB0FAB5A40403E58E2DB762440A8E7C4BB0FAB5A406078E96394762440BC84DE430BAB5A406078E96394762440BC84DE430BAB5A400061B6A470762440F00EF7CB06AB5A400061B6A470762440F00EF7CB06AB5A40A04983E54C76244000AC105402AB5A40A04983E54C76244000AC105402AB5A40209B47262976244028E64364F9AA5A40209B47262976244028E64364F9AA5A40A04983E54C76244058705CECF4AA5A40A04983E54C76244058705CECF4AA5A40E08F1C23B876244028E64364F9AA5A40E08F1C23B876244028E64364F9AA5A40A0558BA1FF762440BC84DE430BAB5A40A0558BA1FF762440
