_id,geometry,school_cod,province,province_k,district,district_k,commune,commune_k,village,village_k,school_nam,scho_namkh,school_typ,school_t_1,location,location_k,total_reve,re_pb,re_interna,re_contrib,re_communi,re_service,total_expe,ex_teacher,ex_edu,ex_mainta,ex_build,ex_salary,ex_support,category,category_k,last_updat,reference
84,0104000020887F0000010000000101000000FDA8A396A9EC16411AA517C8F7783641,17100901029,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Pou Banteay Chey,ពោធិបន្ទាយជ័យ,Po Banteay Chey,ពោធិ៍បន្ទាយជ័យ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"46,104,100","41,497,300","4,606,800",0,0,0,"448,518,200","9,921,000","360,000","4,393,000",0,"413,994,900","19,849,300",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
85,0104000020887F0000010000000101000000262AC999ADED1641AF9533CB647F3641,17100904031,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Kakranh,កក្រាញ់,Kong Moch,គង់ម៉ុច,Primary,បឋមសិក្សា,Urban,ទីក្រុង,,"15,630,000","1,584,400","2,112,000","5,940,000",,"271,515,150","2,808,000","7,023,500",0,0,"258,613,650","3,070,000",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
86,0104000020887F0000010000000101000000349D017C8DA41641F64CB3D3F28C3641,17101004035,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Srangae,ស្រង៉ែ,Prey Thum,ព្រៃធំ,Prey Thom,ព្រៃធំ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"19,372,600","17,149,300","2,223,300",0,0,,"191,499,300","1,080,000","11,102,200","1,396,800",0,"171,047,000","6,873,300",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
87,0104000020887F0000010000000101000000B695C178B19C16417B048CD4438E3641,17101006036,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Srangae,ស្រង៉ែ,Chanlaong,ចន្លោង,Chanloang,ចន្លោង,Primary,បឋមសិក្សា,Rural,ទីក្រុង,"9,000,000","9,000,000",0,0,0,0,"149,044,400","1,296,000","4,588,600","2,629,800",0,"137,980,000","2,550,000",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
88,0104000020887F00000100000001010000008DB91D6FA98A1641D831F6D3178C3641,17101104042,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Krabei Riel,ក្របីរៀល,Totea,ទទា,Krabei Real,ក្របីរៀល,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"19,051,900","16,183,700","2,118,200",0,0,"750,000","269,213,480","648,000","240,000",0,"6,872,500","256,752,980","4,700,000",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
89,0104000020887F0000010000000101000000596DD8C0316A1641F35BF05F728E3641,17101109043,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Krabei Riel,ក្របីរៀល,Prama,ប្រម៉ា,Prey Toteung,ព្រៃទទឹង,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"22,294,100","16,703,400","2,390,700","1,200,000",0,"2,000,000","296,713,800","4,284,000","240,000",0,0,"285,492,000","6,697,800",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
90,0104000020887F00000100000001010000000CB5C3868DAE1641CC4D4DDA119B3641,17101201044,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Tuek Vil,ទឹកវិល,Kok Dong,គោកដូង,Kauk Daung,គោកដូង,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"52,291,100","49,428,300","2,862,800",0,0,0,"384,446,700","4,160,000","29,331,100",0,"13,800,000","332,155,600","5,000,000",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
91,0104000020887F0000010000000101000000871DD47BB18F1641D269A7DF71A43641,17101205047,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Tuek Vil,ទឹកវិល,Banteay Chheu,បន្ទាយឈើ,Banteay Chheu,បន្ទាយឈើ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"14,246,200","11,970,200","696,000","1,580,000",0,0,"159,603,763","2,520,000","140,000",0,0,"156,943,763",0,Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
92,0104000020887F0000010000000101000000DFDA00B2D8C41E41CC3079F9134F3341,8101102027,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Setbo,សិត្បូ,Setbo,សិត្បូ,Hun Sen Setbo,ហ៊ុនសែន សិត្បូ,Primary,បឋមសិក្សា,Rural,ជនបទ,"29,990,600","27,553,200","2,437,400",0,0,0,"356,239,000","154,911,500","7,434,500","2,001,000",0,"181,282,500","10,609,500",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
93,0104000020887F000001000000010100000027B008B1E4C71E413875F1F1B4413341,8101103062,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Setbo,សិត្បូ,Kampong Pring,កំពង់ព្រីង,Meatophoum,មាតុភូមិ,Primary,បឋមសិក្សា,Rural,ជនបទ,"11,861,300","10,001,300","1,860,000",0,0,0,"135,956,500","37,652,000","3,038,900","2,292,600","1,812,000","88,570,000","2,591,000",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
94,0104000020887F0000010000000101000000C11437A820B81E418B3A0BF289413341,8101104029,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Setbo,សិត្បូ,Prek Treng,ព្រែកត្រែង,Kanleng Andeng,កន្លែងអណ្តែង,Primary,បឋមសិក្សា,Rural,ជនបទ,"6,387,000","6,270,600","116,400",0,0,0,"78,622,800","22,905,000","3,918,600","1,220,200",0,"49,447,200","1,131,800",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
95,0104000020887F000001000000010100000062A57E9908961E41DE9536FE80563341,8100202006,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Koh Anlung Chen,កោះអន្លង់ចិន,Kandal Koh,កណ្តាលកោះ,Hun Sen Kandal Koh,ហ៊ុនសែន​ កណ្តាលកោះ,Primary,បឋមសិក្សា,Rural,ជនបទ,"14,074,000","13,231,000","843,000",0,0,0,"114,834,300","30,980,100","135,800","847,000",0,"79,353,500","3,517,900",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
96,0104000020887F0000010000000101000000060944BE10DC1E41B8C75CF7D04B3341,8100204005,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Koh Anlung Chen,កោះអន្លង់ចិន,Chong Koh,ចុងកោះ,Hun Sen Koh Anlung Chen,កោះអន្លង់ចិន,Primary,បឋមសិក្សា,Rural,ជនបទ,"9,755,300","9,045,100","710,200",0,0,0,"130,098,500","84,250,000","5,402,100","1,126,500","1,403,400","35,400,000","2,516,500",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
97,0104000020887F00000100000001010000002F2E347DE0631E41D7E8B1FD6D543341,8101302032,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Svay Rolum,ស្វាយរលំ,Lekh 2,២,Rasmey Samaki,តាម៉ាកុ រស្មីសាមគ្គី,Primary,បឋមសិក្សា,Rural,ជនបទ,"15,536,100","13,764,100","1,772,000",0,0,0,"312,924,100","66,480,000","5,116,600","1,493,500","1,430,000","232,680,000","5,724,000",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
98,0104000020887F0000010000000101000000D8A02885E0721E41E65C7AFC99523341,8101303033,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Svay Rolum,ស្វាយរលំ,Lekh 3,៣,Hun Sen Svay Rolum,ស្វាយរលំ,Primary,បឋមសិក្សា,Rural,ជនបទ,"28,961,500","23,821,500","3,940,000","1,200,000",0,0,"525,562,900","159,205,000","14,519,100","3,481,100",0,"342,290,000","6,067,700",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
99,0104000020887F0000010000000101000000CFD99A90A8871E41D473EEFB18523341,8101304034,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Svay Rolum,ស្វាយរលំ,Lekh 4,៤,Hun Sen Deum Angkoal,ហ៊ុន សែន ដើមអង្កោល,Primary,បឋមសិក្សា,Rural,ជនបទ,"13,229,000","12,536,000","693,000",0,0,0,"105,178,900","15,879,000","5,188,700","1,021,400","1,305,300","79,350,000","2,434,500",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
100,0104000020887F000001000000010100000059C97290B08F1E41D6EC29EF803B3341,8100901023,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Roka Khpuos,រកាខ្ពស់,Koh Kor,កោះគរ,Vathanak Chhoung Leap,វឌ្ឍនៈឈូងលាភ,Primary,បឋមសិក្សា,Rural,ជនបទ,"31,162,900","25,682,900","4,280,000",0,0,"1,200,000","403,293,100","96,000,000","19,184,600","1,200,000",0,"276,130,200","10,778,300",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
101,0104000020887F00000100000001010000007ED64189D8851E4168F49FEA34333341,8100904025,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Roka Khpuos,រកាខ្ពស់,Prek Khsev,ព្រែកខ្សេវ,Prek Khsev,ព្រែកខ្សេវ,Primary,បឋមសិក្សា,Rural,ជនបទ,"11,703,800","10,598,800","1,105,000",0,0,0,"97,116,788",0,"2,608,000","3,392,100","2,380,700","85,412,988","3,323,000",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
102,0104000020887F00000100000001010000002C67917DE06A1E415F101EF47E433341,8100905024,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Roka Khpuos,រកាខ្ពស់,Tuol Kresaing,ទួលក្រសាំង,Iroha,អ៊ីរ៉ូហា,Primary,បឋមសិក្សា,Rural,ជនបទ,"20,987,500","10,587,100","10,400,400",0,0,0,"85,815,600","12,725,000","155,200","2,237,400",0,"67,200,000","3,498,000",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
103,0104000020887F00000100000001010000003B1092A5D8AC1E41B6824AFC94533341,8101101028,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Setbo,សិត្បូ,Prek Ta Pring,ព្រែកតាព្រីង,Hun Sen Prek Ta Pring,ហ៊ុនសែនព្រែកតាព្រីង,Primary,បឋមសិក្សា,Rural,ជនបទ,"19,391,200","16,029,000","3,362,200",0,0,0,"252,138,625",0,"4,903,600","1,801,500","2,033,400","236,109,625","7,290,500",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
104,0104000020887F00000100000001010000000BBBCB284A0B1E41CED921E6594F3341,1,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Setbo,សិត្បូ,Prek Ta Pring,ព្រែកតាព្រីង,Bun Rany Prek Ho,គតិបណ្ឌិត ប៊ុនរ៉ានី ព្រែកហូរ,Primary,បឋមសិក្សា,Rural,ជនបទ,"15,689,600","10,403,600","3,726,000","1,560,000",0,0,"20,573,225",0,"2,939,000","3,816,500",0,"10,169,625","3,648,100",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021 (google),Isac_Poston__2020.pdf
105,0104000020887F000001000000010100000034B39A39A6B916415C563688CA663641,17100701027,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Chong Khneas,ចុងឃ្នៀស,Chong Khneas,ចុងឃ្នៀស,Chong Khneas,ចុងឃ្នៀស,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"22,910,200","19,707,000","3,203,200",0,0,0,"238,312,000","4,536,000","280,000",0,0,"233,496,000",0,Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
106,0104000020887F0000010000000101000000C4931B08BF6B1C410186A0C3D8B03441,2,Kampong Chhnang,កំពង់ឆ្នាំង,Kampong Chhnang,កំពង់ឆ្នាំង,Phsar Chhnang,ផ្សារឆ្នាំង,Not found,ព័ត៌មានពុំអាចរកបាន,Samaky,សាមគ្គី,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"8,008,810","7,546,400","462,410",0,0,0,"4,000,000",0,0,"200,000",0,"1,300,000","2,500,000",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021 (moved),Isac_Poston__2020.pdf
